Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,231,,,,
2,up,Owl City,Fireflies,3,1,231,,,,
3,down,Flume,Never Be Like You (feat. Kai),2,1,209,,,,
4,up,Chromatics,Girls Just Wanna Have Some,5,2,21,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,231,,,,
6,up,Owl City,Vanilla Twilight,7,5,231,,,,
7,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,231,,,,
8,up,Chromatics,Girls Just Wanna Have Fun,9,6,14,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,231,,,,
10,down,Stray Kids,MANIAC,8,1,108,,,,
11,up,HONNE,no song without you,11,1,197,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,158,,,,
13,up,M83,Midnight City,16,10,215,,,,
14,up,Up Dharma Down,Sigurado,14,8,115,,,,
15,up,Gabrielle,Dreams,15,9,149,,,,
16,up,Empire of the Sun,Walking On a Dream,17,8,176,,,,
17,up,HONNE,free love,20,1,197,,,,
18,up,Clean Bandit,Higher (feat. iann dior),18,2,151,,,,
19,up,Kina,Get You the Moon (feat. Snøw),19,1,231,,,,
20,up,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),34,19,6,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,12,147,,,,
22,up,David Guetta,Titanium (feat. Sia),85,11,29,,,,
23,up,Aureolin Sky,Slow Embers,26,18,11,,,,
24,up,Kordhell,Murder In My Mind,24,5,93,,,,
25,down,SHAUN,Way Back Home,22,4,231,,,,
26,down,"Egzod, Maestro Chives & Neoni",Royalty,21,16,51,,,,
27,up,Alina Baraz,Electric (feat. Khalid),28,10,226,,,,
28,down,Martin Arteta,Past Lives,25,11,168,,,,
29,down,ena mori,Heartache Generation,13,13,3,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,227,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,15,213,,,,
32,down,Cashmere Cat,Quit (feat. Ariana Grande),29,21,74,,,,
33,up,M.I.A.,Paper Planes,33,11,220,,,,
34,down,Kayba,We Met In a Dream,32,26,6,,,,
35,up,Brenda K. Starr,Love Me Like the First Time,88,35,23,,,,
36,down,Mr FijiWiji & Matt Van,Iris,35,35,4,,,,
37,up,Øneheart & reidenshi,Snowfall,43,16,82,,,,
38,down,M.I.A.,Bad Girls,30,10,162,,,,
39,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),39,2,165,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,37,30,103,,,,
41,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,12,84,,,,
42,up,INTERWORLD,Metamorphosis,53,8,85,,,,
43,down,Elk Beats,Worlds Away,41,41,3,,,,
44,down,Moca Cabana,Cuddle Rugs,42,15,62,,,,
45,down,Ornithology,Birdbath,40,25,10,,,,
46,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],65,36,5,,,,
47,down,Somedaydream,Hey Daydreamer,38,12,133,,,,
48,up,Cosmere,Assemble,48,30,11,,,,
49,down,Elk Beats,Midwinter Moon,46,34,10,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,11,220,,,,
51,up,VOJ & Narvent,Memory Reboot,55,21,37,,,,
52,down,Lomme,Dreaming By the Lemon Tree,44,15,13,,,,
53,down,HONNE,la la la that’s how it goes,50,3,190,,,,
54,down,Nordic Lights,Beacon (Rain),49,46,7,,,,
55,up,M83,Wait,64,27,139,,,,
56,up,Aureolin Sky,Ever Slowly,58,20,33,,,,
57,down,Kayba,Under the Stars,52,21,13,,,,
58,up,Clams Casino & Imogen Heap,I'm God,62,45,14,,,,
59,down,NEFFEX,Grateful,57,13,224,,,,
60,down,Elk Beats,Footsteps in the Snow,59,54,6,,,,
61,up,Moca Cabana,Pillow Times,66,47,10,,,,
62,down,Max Elto,Shadow of the Sun,36,19,3,,,,
63,down,Quiet Moon,Reflection,56,42,11,,,,
64,up,Petit Biscuit,Sunset Lover,76,8,225,,,,
65,down,Lomme,When the Snow Falls,60,44,10,,,,
66,down,Grimes,Genesis,61,18,36,,,,
67,up,This View,Park,68,24,31,,,,
68,down,Cloud Canopy,Vista (Rain),63,59,8,,,,
69,up,Moca Cabana,Rest Easy,72,28,28,,,,
70,down,Sound Bath,Breathe Deeply (Rain),67,65,6,,,,
71,up,Yakubu,Kip,73,36,24,,,,
72,down,Farelane,Moonrise,70,16,34,,,,
73,down,YIIN,LOTUS,71,43,18,,,,
74,down,Eternxlkz,BRODYAGA FUNK,54,52,8,,,,
75,up,cxlt. & herman.,Everything,82,47,18,,,,
76,up,Quantum Voyage,Atmospheric River,87,26,50,,,,
77,up,Dxrk ダーク,RAVE,80,16,105,,,,
78,up,FKJ,Vibin' Out with (((O))),81,25,143,,,,
79,down,"Fred again.., Lil Yachty & Overmono",stayinit,69,38,6,,,,
80,up,Marconi Union,"Weightless, Pt. 1",100,11,25,,,,
81,up,Sound Bath,Be Here Now,93,17,23,,,,
82,up,M83,Outro,98,62,6,,,,
83,up,ITZY,Not Shy (English Ver.),95,18,40,,,,
84,down,Years & Years,King,79,63,15,,,,
85,up,PNAU & Khalid,The Hard Way,94,6,56,,,,
86,-,Laffey,Nocturnal,-,33,1,,,,
87,-,olea,Say Goodbye,-,43,1,,,,
88,-,S3BZS,Montagem - Pr Funk,-,15,11,,,,
89,-,Owl City,The Saltwater Room,-,72,3,,,,
90,-,Memory Phoam,floating.,-,36,49,,,,
91,-,olea,In the Garden,-,50,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Secret,-,71,13,,,,
93,down,Nordic Lights,Peace Dream (Rain),89,71,9,,,,
94,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,28,14,,,,
95,up,Moca Cabana,Gentle Whispers,99,34,50,,,,
96,down,Captain & Tennille,Do That To Me One More Time,84,51,43,,,,
97,down,Enox Mantano,Bring Me Back (Bootleg),77,45,9,,,,
98,down,Tykho,Bergamot,92,17,76,,,,
99,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,14,30,,,,
100,-,RuPaul,Cake & Candy,-,89,1,,,,
