Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,102,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,2,36,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,102,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,102,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,102,,,,
6,up,HONNE,no song without you,6,1,68,,,,
7,up,SHAUN,Way Back Home,8,4,102,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,102,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,98,,,,
10,up,Owl City,Fireflies,10,1,102,,,,
11,up,M83,Midnight City,13,10,87,,,,
12,up,M.I.A.,Bad Girls,20,10,35,,,,
13,down,Owl City,Vanilla Twilight,11,5,102,,,,
14,up,Petit Biscuit,Sunset Lover,16,8,102,,,,
15,up,Disclosure,Omen (feat. Sam Smith),21,15,87,,,,
16,down,M.I.A.,Paper Planes,12,11,91,,,,
17,up,NEFFEX,Grateful,17,13,95,,,,
18,up,Delayde,North Fell,35,7,97,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),30,17,39,92,2021-04-25,92,2021-04-25
20,down,Alina Baraz,Electric (feat. Khalid),15,10,101,,,,
21,up,LuaLua,Bed,55,17,32,,,,
22,down,HONNE,free love,14,1,68,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,11,97,,,,
24,-,Fred again..,Hannah (The Sun),-,24,1,,,,
25,down,Somedaydream,Hey Daydreamer,18,12,13,,,,
26,up,Finding Hope,3:00 Am,33,6,101,,,,
27,-,Yakubu,Freefall,-,27,2,,,,
28,down,Kina & yaeow,Wish I Was Better,22,3,79,,,,
29,-,Constantine,Ao,-,19,13,,,,
30,up,Kayba,Sleepsake,44,20,7,,,,
31,up,Daft Punk,Around the World (Radio Edit),97,31,3,,,,
32,-,Shrimpnose,Cherish,-,24,43,,,,
33,up,LuaLua,Maroon Sky,46,26,5,,,,
34,down,Empire of the Sun,Walking On a Dream,31,8,48,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,24,6,,,,
36,up,Andrea Terrano,Timeless Space,43,31,3,,,,
37,up,Moledro,Riko,57,19,28,,,,
38,down,LuaLua,Blind,37,35,12,,,,
39,-,fnonose,Empty Space,-,15,7,,,,
40,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),26,26,7,,,,
41,up,Tinman,Sunday,93,16,26,,,,
42,-,FKJ,Vibin' Out with (((O))),-,25,56,,,,
43,-,Yakubu,Bozley,-,24,29,,,,
44,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),95,1,60,99,2020-10-11,61,2020-11-01
45,up,Noviembre,Metro,56,26,3,,,,
46,-,LuaLua,Imagination,-,18,10,,,,
47,-,Corre & Emlyn Anderson,Murmurations,-,31,4,,,,
48,-,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],-,30,3,,,,
49,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,6,12,,,,
50,down,Flume,Never Be Like You (feat. Kai),47,1,90,,,,
51,up,Alex Lustig,Midnight (Ambient Edit),82,51,6,,,,
52,down,HONNE,la la la that’s how it goes,34,3,62,,,,
53,up,Chill Patrol,Tranaroe,53,24,4,,,,
54,up,BAYNK & Tinashe,Esther,96,3,9,,,,
55,up,Verdance,Is and Is Not,69,25,5,,,,
56,-,"Cesar Anot, Doctor L, Jean Phi Dary, Jeff Kellner & Tony Allen",Push Your Mind,-,56,1,,,,
57,-,RÜFÜS DU SOL,On My Knees,-,36,3,,,,
58,up,When In Rome,The Promise,84,33,16,,,,
59,-,TOR,Lens,-,38,3,,,,
60,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],59,44,5,,,,
61,up,Clean Bandit,Higher (feat. iann dior),79,2,36,,,,
62,-,Daedelus,Order of the Golden Dawn,-,62,1,,,,
63,-,santpoort,Déjà Vu,-,63,3,,,,
64,-,Brenda K. Starr,Love Me Like the First Time,-,35,19,,,,
65,down,3D Tunnel,Noting,62,17,20,,,,
66,up,Cashmere Cat,Quit (feat. Ariana Grande),76,21,19,,,,
67,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),66,65,6,,,,
68,-,Armand Van Helden,You Don't Know Me,-,68,1,,,,
69,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,48,3,,,,
70,up,Tinman,Story Time,77,24,14,,,,
71,-,Elderbrook,Broken Mirror,-,71,1,,,,
72,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,18,,,,
73,up,SG Lewis & Clairo,Throwaway,92,4,93,,,,
74,down,niquo & Nowun,uno,60,16,20,,,,
75,-,Nakuru,Always Sometimes,-,14,10,,,,
76,-,LuaLua,Shiver,-,76,4,,,,
77,-,HONNE,iloveyoumorethanicansay,-,8,25,,,,
78,-,RÜFÜS DU SOL,Next to Me,-,28,6,,,,
79,down,Yakubu,Veron,51,21,11,,,,
80,-,Chill Patrol,Kattholmen,-,29,15,,,,
81,down,santpoort,Grass Amulet (feat. Ningen),61,61,3,,,,
82,down,Kaskade,Where Did You Go,36,36,6,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,30,10,,,,
84,-,Moledro,Piras,-,30,5,,,,
85,-,Damon Empero,Vacation (feat. Veronica),-,56,8,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,40,4,,,,
87,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,28,,,,
88,down,ALMA,Chasing Highs (Felix Cartal Remix),52,16,37,,,,
89,-,Sweet Medicine,I Love the Night,-,43,6,,,,
90,-,Orchestral Manoeuvres In the Dark,Secret,-,71,4,,,,
91,-,Steezy Prime,Daydream (feat. Slowheal),-,37,23,,,,
92,down,NEFFEX,Destiny,75,50,30,,,,
93,down,Somni & Harris Cole,Dusk,90,32,22,,,,
94,-,3D Tunnel,Lying In The Stars,-,27,19,,,,
95,-,Living Room,Karma,-,24,15,,,,
96,-,Beacon,Bring You Back,-,96,1,,,,
97,down,Bonobo,Rosewood,41,41,2,,,,
98,down,Devon Rea & Epifania,Yearning,91,60,5,,,,
99,down,The Cinematic Orchestra,To Build a Home,29,12,38,,,,
100,-,PLÜM,Floating,-,49,1,,,,
