Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,165,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,165,,,,
3,up,Owl City,Fireflies,3,1,165,,,,
4,up,Stray Kids,MANIAC,5,1,42,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,165,,,,
6,down,Blaster,PASKO'Y HINDI NA MASAYA,2,2,17,,,,
7,up,Kordhell,Murder In My Mind,7,5,27,,,,
8,up,INTERWORLD,Metamorphosis,11,8,19,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,92,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,165,,,,
11,down,HONNE,no song without you,10,1,131,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,30,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,165,,,,
14,down,Owl City,Vanilla Twilight,13,5,165,,,,
15,up,Kelvin Hoang,Day Without Rain,62,15,2,,,,
16,down,HONNE,free love,15,1,131,,,,
17,down,Billie Eilish,ocean eyes,14,3,32,67,2019-12-29,67,2019-12-29
18,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,2,99,,,,
19,down,Alina Baraz,Electric (feat. Khalid),17,10,160,,,,
20,up,Kelvin Hoang,Clouds Fly,59,17,2,,,,
21,up,DJ Rapture,Highway,66,21,2,,,,
22,up,Verdie Armstrong,Circles,36,22,2,,,,
23,up,Verdie Armstrong,Snickering Pieces,51,23,2,,,,
24,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),19,17,6,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,161,,,,
26,up,NewJeans,Attention (Mixed),75,3,2,,,,
27,up,Verdie Armstrong,Green Green,54,25,2,,,,
28,down,FKA twigs,killer,24,5,13,,,,
29,down,Stray Kids,Connected (Bang Chan),23,23,2,,,,
30,up,Ricky St,Baby Rabbits,50,30,2,,,,
31,down,Øneheart & reidenshi,Snowfall,20,16,16,,,,
32,down,Disclosure,Omen (feat. Sam Smith),25,15,147,,,,
33,down,M.I.A.,Bad Girls,30,10,96,,,,
34,up,The Sound of Quiet,Cozy,53,16,12,,,,
35,up,DJ Tin,Long Term Wishes,61,26,2,,,,
36,down,Fred again..,Jungle,34,8,6,,,,
37,down,Dxrk ダーク,RAVE,26,16,39,,,,
38,up,DJ Tin,Rest After,60,38,2,,,,
39,down,SHAUN,Way Back Home,22,4,165,,,,
40,down,M.I.A.,Paper Planes,32,11,154,,,,
41,up,DJ Tin,There is Love,64,32,2,,,,
42,up,DJ Tin,Sunny Yard,65,27,2,,,,
43,down,Gabrielle,Dreams,29,9,83,,,,
44,down,Clean Bandit,Higher (feat. iann dior),33,2,85,,,,
45,up,DJ Tin,Blue Stone,56,45,2,,,,
46,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,38,20,11,,,,
47,down,M83,Midnight City,27,10,150,,,,
48,up,DJ Tin,Beautiful Song,63,31,2,,,,
49,down,Martin Arteta,Past Lives,28,11,102,,,,
50,down,Tykho,Bergamot,31,17,10,,,,
51,down,TWISTED,Worth Nothing,37,19,9,,,,
52,down,apollw & IzaBeats,memórias póstumas,39,32,6,,,,
53,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,6,65,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,48,30,37,,,,
55,up,Lomme,Home At Last,79,33,2,,,,
56,down,Soiboi & Kioshi,The Wind is Ringing,43,36,5,,,,
57,down,Flume,Never Be Like You (feat. Kai),45,1,143,,,,
58,down,MoonDeity,Neon Blade,46,28,25,,,,
59,down,HONNE,la la la that’s how it goes,49,3,124,,,,
60,down,PNAU & Troye Sivan,You Know What I Need,44,16,5,,,,
61,down,COLCO,resolving,57,24,29,,,,
62,down,Empire of the Sun,Walking On a Dream,40,8,110,,,,
63,down,Up Dharma Down,Sigurado,55,8,49,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,11,154,,,,
65,down,NEFFEX,Grateful,47,13,158,,,,
66,up,ichiro yamazaki,End Point,74,30,4,,,,
67,down,Somedaydream,Hey Daydreamer,42,12,67,,,,
68,-,Tiësto & Tate McRae,10:35 (Mixed),-,68,1,,,,
69,down,D0d.,True Love,58,37,9,,,,
70,down,The Cinematic Orchestra,To Build a Home,41,12,81,,,,
71,down,Hozor Beats,Bassy Gassy,70,33,9,,,,
72,-,Acraze,Believe (feat. Goodboys) [Mixed],-,72,1,,,,
73,down,Kainbeats,Eclipse,67,28,23,,,,
74,up,96 Zeus,Soft Memories,76,32,30,,,,
75,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,75,1,,,,
76,-,Tiësto,The Business (Mixed),-,76,1,,,,
77,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,77,1,,,,
78,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,78,1,,,,
79,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,79,1,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,51,6,,,,
81,down,Petit Biscuit,Sunset Lover,68,8,164,,,,
82,up,KAYTRANADA,Intimidated (feat. H.E.R.),91,12,22,,,,
83,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],-,83,1,,,,
84,-,Kim Petras & Sam Smith,Unholy (Disclosure Remix) [Mixed],-,84,1,,,,
85,-,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],-,85,1,,,,
86,-,Öwnboss & SEVEK,Move Your Body (Tiësto Remix) [Mixed],-,86,1,,,,
87,-,Tiësto & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix) [Mixed],-,87,1,,,,
88,-,Hayden James,Hold Tight,-,52,4,,,,
89,-,"J Balvin, Tiësto & Badshah",Voodoo (Tiësto Remix) [Mixed],-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Tiësto Remix] [Mixed],-,90,1,,,,
91,-,Knock2,Dashstar* (Mixed),-,91,1,,,,
92,-,Ofenbach,Wasted Love (feat. Lagique),-,17,58,92,2021-04-25,92,2021-04-25
93,-,Tiësto & Black Eyed Peas,Pump It Louder (Mixed),-,93,1,,,,
94,-,"Kaskade, Kx5 & deadmau5",Take Me High (Mixed),-,94,1,,,,
95,-,ichiro yamazaki,Generated,-,77,1,,,,
96,-,Tiësto & KAROL G,Don't Be Shy (VIP Mix) [Mixed],-,96,1,,,,
97,-,Nordic Lights,Stillness (Raindrops),-,97,1,,,,
98,-,ichiro yamazaki,Tempo Is Down,-,79,1,,,,
99,-,Grimes,Genesis,-,18,6,,,,
100,-,Swedish House Mafia & Fred again..,Turn On The Lights again.. (feat. Future) [Knock2 Remix] [Mixed],-,100,1,,,,
