Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,199,,,,
2,up,Owl City,Fireflies,2,1,199,,,,
3,up,Billie Eilish,ocean eyes,3,3,66,67,2019-12-29,67,2019-12-29
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,199,,,,
5,up,HONNE,no song without you,5,1,165,,,,
6,up,Stray Kids,MANIAC,6,1,76,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,199,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,199,,,,
9,up,Owl City,Vanilla Twilight,9,5,199,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,126,,,,
11,up,Alina Baraz,Electric (feat. Khalid),14,10,194,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,1,199,,,,
13,up,HONNE,free love,13,1,165,,,,
14,down,M83,Midnight City,10,10,183,,,,
15,up,Rj Pasin,Isekai,66,6,2,,,,
16,up,Kordhell,Murder In My Mind,17,5,61,,,,
17,up,S3BZS,Montagem - Pr Funk,71,15,2,,,,
18,down,Gabrielle,Dreams,16,9,117,,,,
19,up,Clean Bandit,Higher (feat. iann dior),30,2,119,,,,
20,down,M.I.A.,Bad Girls,15,10,130,,,,
21,down,Martin Arteta,Past Lives,20,11,136,,,,
22,up,ITZY,Not Shy (English Ver.),28,18,8,,,,
23,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),25,2,133,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,195,,,,
25,down,INTERWORLD,Metamorphosis,24,8,53,,,,
26,down,HONNE,la la la that’s how it goes,22,3,158,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,188,,,,
28,down,Moca Cabana,Cuddle Rugs,21,15,30,,,,
29,up,Stray Kids,ITEM,29,1,13,,,,
30,up,M.I.A.,Paper Planes,34,11,188,,,,
31,up,SHAUN,Way Back Home,32,4,199,,,,
32,down,Øneheart & reidenshi,Snowfall,26,16,50,,,,
33,up,The Cinematic Orchestra,To Build a Home,38,12,115,,,,
34,down,Empire of the Sun,Walking On a Dream,33,8,144,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,31,31,8,,,,
36,up,Stray Kids,Hall of Fame,40,3,13,,,,
37,up,Somedaydream,Hey Daydreamer,49,12,101,,,,
38,up,PNAU & Khalid,The Hard Way,39,6,25,,,,
39,up,Orchestral Manoeuvres In the Dark,If You Leave,42,30,71,,,,
40,down,Aureolin Sky,Ever Slowly,23,20,4,,,,
41,down,Farelane,Moonrise,18,16,4,,,,
42,down,NBSPLV,The Lost Soul Down,37,27,13,,,,
43,up,Dxrk ダーク,RAVE,44,16,73,,,,
44,down,Quantum Voyage,Atmospheric River,41,26,19,,,,
45,up,Disclosure,Omen (feat. Sam Smith),47,15,181,,,,
46,up,NEFFEX,Grateful,46,13,192,,,,
47,down,Up Dharma Down,Sigurado,45,8,83,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,53,16,19,,,,
49,up,VOJ & Narvent,Memory Reboot,50,21,5,,,,
50,down,Tykho,Bergamot,43,17,44,,,,
51,down,Flume,Never Be Like You (feat. Kai),48,1,177,,,,
52,up,OK Chamomile,Gemini,83,31,2,,,,
53,up,Sound Bath,At One With Everything,84,39,2,,,,
54,up,FKJ,Vibin' Out with (((O))),86,25,115,,,,
55,up,Aureolin Sky,Cozy Earth,85,33,2,,,,
56,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,12,52,,,,
57,down,Beddy,Gnite Orion,51,36,19,,,,
58,up,Noflik,Local City (Mixed),78,36,2,,,,
59,down,Moca Cabana,Gentle Whispers,52,34,19,,,,
60,down,COSM,Tepid,35,29,4,,,,
61,down,Memory Phoam,floating.,54,36,19,,,,
62,down,TranquiLofi,Healing Beats,55,31,34,,,,
63,down,Finding Hope,3:00 Am,56,6,190,,,,
64,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,64,1,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),58,48,33,,,,
66,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),57,53,7,,,,
67,up,Besomorph & Mougleta,Does She Know,72,54,14,,,,
68,down,Cashmere Cat,Quit (feat. Ariana Grande),65,21,47,,,,
69,down,apollw & IzaBeats,memórias póstumas,60,32,40,,,,
70,-,Alisson Shore,Sila,-,70,1,,,,
71,-,Maitchhh,Tik (supido),-,14,1,,,,
72,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),81,66,2,,,,
73,-,Petit Biscuit,Sunset Lover,-,8,196,,,,
74,down,moonrivver,Calm Shiver,59,47,19,,,,
75,down,Lost Kings,First Love (feat. Sabrina Carpenter),69,46,7,,,,
76,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,76,1,,,,
77,up,Hippie Sabotage,Devil Eyes,98,20,44,,,,
78,-,WMD,Innocence,-,78,1,,,,
79,-,MoonDeity,Neon Blade,-,28,55,,,,
80,-,Koets,Mooi,-,44,1,,,,
81,down,Lomme,Home At Last,62,33,36,,,,
82,-,Lofios,Launch,-,57,1,,,,
83,-,Alisson Shore,Sa Aking Pagpikit,-,83,1,,,,
84,down,The Sound of Quiet,Soft Sands,76,10,23,,,,
85,up,96 Zeus,Soft Memories,99,32,64,,,,
86,down,Kainbeats,finding peace,75,55,14,,,,
87,up,Arya & Pointy Features,ethereal consciousness,92,57,25,,,,
88,-,Softspoken & Less Gravity,Lovetok (Lofi),-,64,1,,,,
89,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),70,17,40,,,,
90,down,Ornithology,Quiet Watch,64,57,19,,,,
91,down,"fnonose, Steezy Prime & 96 Zeus",stardust,73,45,24,,,,
92,down,Soiboi & Kioshi,The Wind is Ringing,68,36,39,,,,
93,down,D0d.,True Love,63,37,43,,,,
94,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,6,94,,,,
95,down,Kainbeats,Eclipse,82,28,57,,,,
96,-,Khutko & susan,Soroban,-,68,1,,,,
97,down,COLCO,resolving,96,24,63,,,,
98,-,Alisson Shore,Underwater (feat. Keene JV Leonor),-,98,1,,,,
99,-,Trankilo,i think i might be in love with you,-,79,1,,,,
100,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),94,75,9,,,,
