Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,217,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,217,,,,
3,up,Blaster,PASKO'Y HINDI NA MASAYA,4,2,36,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,217,,,,
5,down,Stray Kids,MANIAC,3,1,94,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,217,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,144,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,217,,,,
9,up,Owl City,Vanilla Twilight,10,5,217,,,,
10,down,HONNE,no song without you,9,1,183,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,217,,,,
12,up,Gabrielle,Dreams,14,9,135,,,,
13,up,Clean Bandit,Higher (feat. iann dior),15,2,137,,,,
14,down,M83,Midnight City,13,10,201,,,,
15,up,HONNE,free love,16,1,183,,,,
16,down,Alina Baraz,Electric (feat. Khalid),12,10,212,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,206,,,,
18,down,Empire of the Sun,Walking On a Dream,17,8,162,,,,
19,up,M.I.A.,Bad Girls,31,10,148,,,,
20,down,Martin Arteta,Past Lives,19,11,154,,,,
21,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],23,12,11,,,,
22,up,Flume,Never Be Like You (feat. Kai),35,1,195,,,,
23,down,Kordhell,Murder In My Mind,18,5,79,,,,
24,up,Øneheart & reidenshi,Snowfall,26,16,68,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,213,,,,
26,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,2,151,,,,
27,up,M.I.A.,Paper Planes,29,11,206,,,,
28,down,INTERWORLD,Metamorphosis,21,8,71,,,,
29,up,Up Dharma Down,Sigurado,30,8,101,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,36,30,89,,,,
31,down,SHAUN,Way Back Home,25,4,217,,,,
32,up,Aureolin Sky,Ever Slowly,44,20,19,,,,
33,down,Moca Cabana,Cuddle Rugs,32,15,48,,,,
34,up,VOJ & Narvent,Memory Reboot,34,21,23,,,,
35,down,"Egzod, Maestro Chives & Neoni",Royalty,27,16,37,,,,
36,down,The Cinematic Orchestra,To Build a Home,28,12,133,,,,
37,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,37,14,17,,,,
38,down,Disclosure,Omen (feat. Sam Smith),33,15,199,,,,
39,up,Fred again.. & Jozzy,ten,51,17,12,,,,
40,up,Farelane,Moonrise,53,16,20,,,,
41,down,Moca Cabana,Rest Easy,39,28,14,,,,
42,down,This View,Park,40,24,17,,,,
43,down,NEFFEX,Grateful,41,13,210,,,,
44,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,12,70,,,,
45,down,HONNE,la la la that’s how it goes,42,3,176,,,,
46,up,PNAU & Khalid,The Hard Way,55,6,43,,,,
47,up,Somedaydream,Hey Daydreamer,50,12,119,,,,
48,up,VOJ & Narvent,Memory Reboot (Slowed),63,45,17,,,,
49,down,YIIN,LOTUS,43,43,4,,,,
50,-,Benny Benassi Presents The Biz,Satisfaction,-,33,11,,,,
51,up,Aureolin Sky,Cozy Earth,52,33,20,,,,
52,down,ITZY,Not Shy (English Ver.),48,18,26,,,,
53,down,Yakubu,Kip,46,36,10,,,,
54,up,Besomorph & Mougleta,Does She Know,70,54,30,,,,
55,down,cxlt. & herman.,Everything,47,47,4,,,,
56,up,Petit Biscuit,Sunset Lover,57,8,211,,,,
57,down,Sound Bath,Be Here Now,38,17,9,,,,
58,down,M83,Wait,49,27,126,,,,
59,up,David Guetta,Titanium (feat. Sia),89,11,21,,,,
60,down,Todd Terje,"Swing Star, Pt. 2",54,54,17,,,,
61,up,FKJ,Vibin' Out with (((O))),75,25,132,,,,
62,down,August Wahh,Tip toe,58,15,9,,,,
63,down,Dxrk ダーク,RAVE,61,16,91,,,,
64,up,Tykho,Bergamot,65,17,62,,,,
65,up,Cashmere Cat,Quit (feat. Ariana Grande),85,21,60,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,16,123,,,,
67,down,Quantum Voyage,Atmospheric River,64,26,37,,,,
68,up,Chromatics,Girls Just Wanna Have Some,77,2,7,,,,
69,up,Moca Cabana,Gentle Whispers,71,34,37,,,,
70,down,Memory Phoam,floating.,68,36,37,,,,
71,-,Wild Colors,Opal (Rain),-,61,1,,,,
72,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),69,28,13,,,,
73,-,Field Journal,Bloom (Rain),-,56,1,,,,
74,-,ID,ID (from NYE 2024: Juan Atkins) [Mixed],-,74,1,,,,
75,down,Fred again.. & Baby Keem,leavemealone,72,70,4,,,,
76,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),88,76,4,,,,
77,up,Skrillex & BEAM,Selecta,92,13,7,,,,
78,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,18,12,,,,
79,down,Nordic Lights,Compass (Meditation),60,60,3,,,,
80,up,Aureolin Sky,Soft Resolve (Binaural Meditation),83,80,2,,,,
81,down,Röyksopp,Don't Go,78,70,13,,,,
82,down,Beddy,Gnite Orion,73,36,37,,,,
83,down,OK Chamomile,Gemini,56,31,20,,,,
84,down,Wild Colors,Opal (Breathwork),67,67,2,,,,
85,-,Aureolin Sky,Soft Resolve,-,85,1,,,,
86,-,Fred again.. & Obongjayar,adore u,-,36,12,,,,
87,-,Budots Dance,Hala Nahulog,-,66,1,,,,
88,down,Major Lazer,Pon de Floor (feat. Vybz Kartel),66,66,10,,,,
89,-,skyemane,Streets x Vacation Bible School,-,59,6,,,,
90,down,Sound Bath,At One With Everything,80,39,14,,,,
91,down,Lost Kings,First Love (feat. Sabrina Carpenter),82,60,21,,,,
92,down,TranquiLofi,Healing Beats,91,31,52,,,,
93,-,Kelela,Happy Ending (A.G. Remix),-,93,1,,,,
94,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,90,1,,,,
95,-,Wild Colors,Opal (Sleep),-,95,1,,,,
96,-,Home,Resonance,-,61,17,,,,
97,-,Megan Wofford,Sparkling Sunset,-,70,16,,,,
98,down,Aureolin Sky,Moonflower,59,14,12,,,,
99,-,Farelane,Forgotten Solitude (Rain),-,68,1,,,,
100,down,PEDRO & Magugu,Too Much,95,35,9,,,,
