Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,9,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,5,,,,
3,up,Elderbrook & Rudimental,Something About You,3,2,9,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,9,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,9,,,,
7,up,SHAUN,Way Back Home,7,4,9,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,9,,,,
9,up,Owl City,Fireflies,9,1,9,,,,
10,up,Låpsley,Ligne 3,10,10,5,,,,
11,up,Owl City,Vanilla Twilight,11,5,9,,,,
12,up,FKA twigs,Cellophane,16,12,9,,,,
13,up,SG Lewis & Clairo,Throwaway,17,4,9,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,11,9,,,,
15,down,Elderbrook & Rudimental,Something About You (Chill Mix),13,9,9,,,,
16,down,Petit Biscuit,Sunset Lover,12,8,9,,,,
17,down,Alina Baraz,Electric (feat. Khalid),14,10,9,,,,
18,up,Snakehips,Summer Fade (feat. Anna of the North),25,7,9,,,,
19,up,Flume,Never Be Like You (feat. Kai),36,1,9,,,,
20,-,Shallou,Fading,-,15,4,,,,
21,down,NEFFEX,Grateful,20,13,7,,,,
22,up,Nils Frahm,Talisman,44,22,4,,,,
23,up,The Comet Is Coming,Timewave Zero,28,23,3,,,,
24,up,Hayden James,Nowhere to Go (with NAATIONS),46,14,9,,,,
25,up,The Golden Islands,Sinharaja Rain Forest,26,25,4,,,,
26,up,M.I.A.,Paper Planes,37,11,9,,,,
27,up,Kina,I Still Dream of You (feat. Thomas Reid),27,21,7,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),23,16,9,,,,
29,up,Alaskan Tapes,On Deer Island,70,23,4,,,,
30,up,Akureyri,Filterscape,34,27,5,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,24,20,9,,,,
32,down,Christopher Willits,Pacific 3,29,29,4,,,,
33,up,The Glass Arcade,A Morning Odyssey,51,28,5,,,,
34,down,Finding Hope,3:00 Am,18,6,9,,,,
35,up,... and the stars,"Sequel, Pt. 2",42,35,3,,,,
36,-,Haarlo,Silhouette,-,30,1,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,37,7,,,,
38,up,M83,Midnight City,82,10,9,,,,
39,up,ANDYL,Drifting,86,39,4,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,16,9,,,,
41,up,Emerald High,Rural Landscapes,50,41,4,,,,
42,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),19,19,9,,,,
43,up,Shallou & RIAH,Lie,93,28,9,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,78,2,8,,,,
45,down,Delayde,North Fell,43,7,7,,,,
46,down,The Future Sound of XYZ,Cascade,31,31,4,,,,
47,up,Phantoms,Say It (feat. Anna Clendening),75,38,5,,,,
48,down,Rain Sounds,Relaxing Rain,47,27,5,,,,
49,up,xerLK,Amoroso,97,44,5,,,,
50,down,Cooper Sams,Deep Dreams,22,17,4,,,,
51,-,Patrick Silva,Songs Beat,-,51,1,,,,
52,-,Tobu,Candyland pt. II,-,52,1,,,,
53,down,Filterscape,Somewhere Between Grey and White,35,35,4,,,,
54,-,Tobu,Cloud 9 (feat. Itro),-,54,1,,,,
55,-,Tobu,Hope,-,55,1,,,,
56,-,Ikane C.,Memory in a Bottle,-,27,4,,,,
57,-,Tobu,Can't Wait,-,57,1,,,,
58,up,Delayde,Quiet Humans,72,20,6,,,,
59,-,Severo,Stargazing (feat. Amelie),-,59,1,,,,
60,-,H.Takahashi,Pollen,-,40,3,,,,
61,-,Alius,Forget About Me,-,61,1,,,,
62,-,Porter Robinson & Madeon,Shelter,-,19,8,,,,
63,down,The Golden Islands,Evening Chants in the Samadhi Hall,39,25,6,,,,
64,-,Aerial Love,Celestial,-,54,1,,,,
65,-,xerLK,Toulouse,-,65,2,,,,
66,down,Up Dharma Down,Sigurado,48,8,8,,,,
67,up,MixAndMash,Buttercup,73,49,2,,,,
68,down,FKA twigs,sad day,49,5,9,,,,
69,up,Tycho,Stress,81,69,2,,,,
70,up,ADAM TK,V10,79,43,4,,,,
71,up,Chris Mazuera & Brillion,Juniper,87,28,2,,,,
72,down,xerLK,Try Happiness,33,27,4,,,,
73,down,KAYTRANADA,Freefall (feat. Durand Bernarr),57,57,3,,,,
74,-,Låpsley,My Love Was Like the Rain,-,17,7,,,,
75,up,Chihei Hatakeyama,Sleeping Queen,77,43,3,,,,
76,-,With Løve & Hvnnibvl,So Long,-,76,1,,,,
77,up,Touliver & Dustee,That's Right,88,43,6,,,,
78,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,27,2,,,,
79,down,Behind Clouds,Self-Love (Instrumental),58,28,5,,,,
80,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,80,1,,,,
81,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,7,,,,
82,-,M.I.A.,Bad Girls,-,10,2,,,,
83,down,Damon Empero,Vacation (feat. Veronica),64,56,2,,,,
84,-,New Year Party Music Specialists,Happy New Year,-,73,1,,,,
85,-,Yorokobi,Sphere,-,68,3,,,,
86,-,Sinerider,Aomori,-,50,3,,,,
87,-,BAYNK,HIGH,-,76,3,,,,
88,-,Transcendental Youth,Waterscape,-,60,2,,,,
89,down,Nakuru,Passages,45,28,4,,,,
90,-,Language of Lyrics,Coral,-,49,2,,,,
91,up,Hayden James,Between Us (feat. Panama),92,15,9,,,,
92,down,baechulgi,Reflection,53,26,6,,,,
93,up,Björk,Possibly Maybe (Dallas Austin Mix),100,48,6,,,,
94,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),40,40,4,,,,
95,down,Sapphire Waters,Still Now,52,29,3,,,,
96,-,LFO Waves,Underwater Gold Dust.,-,31,1,,,,
97,down,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),60,57,3,,,,
98,-,Idealism,Watch Over,-,56,1,,,,
99,-,Basement Jaxx,Do Your Thing,-,99,1,,,,
100,-,Empire of the Sun,Walking On a Dream,-,8,4,,,,
