Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,34,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,30,,,,
3,up,Kina & yaeow,Wish I Was Better,3,3,12,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,34,,,,
5,up,SHAUN,Way Back Home,5,4,34,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,34,,,,
7,down,Hayden James & Icona Pop,Right Time,6,6,5,,,,
8,up,Petit Biscuit,Sunset Lover,8,8,34,,,,
9,up,Owl City,Fireflies,9,1,34,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,34,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,34,,,,
12,up,Elderbrook & Rudimental,Something About You,16,2,34,,,,
13,up,Finding Hope,3:00 Am,15,6,34,,,,
14,down,Alina Baraz,Electric (feat. Khalid),13,10,33,,,,
15,up,M.I.A.,Paper Planes,20,11,27,,,,
16,down,Owl City,Vanilla Twilight,12,5,34,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,11,30,,,,
18,up,Cosmo's Midnight,Yesteryear,30,18,3,,,,
19,up,Flume,Never Be Like You (feat. Kai),19,1,31,,,,
20,down,Disclosure,Omen (feat. Sam Smith),17,15,22,,,,
21,up,NEFFEX,Grateful,26,13,28,,,,
22,down,SG Lewis & Clairo,Throwaway,18,4,31,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,16,25,,,,
24,down,King Henry,Remember,23,23,2,,,,
25,-,Delayde,North Fell,-,7,31,,,,
26,up,Harris Cole,Gone Fishing,98,20,4,,,,
27,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,12,1,87,2020-06-07,87,2020-06-07
28,-,Arca,KLK (feat. ROSALÍA),-,28,1,,,,
29,down,ST. WOLF,Gary Vince (Loneballoon),21,21,3,,,,
30,-,GRiZ & Wreckno,Medusa,-,30,1,,,,
31,up,Klyne,Water Flow,31,31,8,,,,
32,up,Paolo Pellegrino,I Don't Wanna Know,87,32,5,,,,
33,-,Cosmo's Midnight & Ruel,Down for You,-,27,10,,,,
34,down,Hippie Sabotage,Devil Eyes,25,20,8,,,,
35,up,.foundation,Increments,72,23,2,,,,
36,-,FKJ,Skyline,-,36,2,,,,
37,-,Magnetic Dreams,Daydream,-,12,4,,,,
38,up,Magnetic Dreams,It's Love,56,10,10,,,,
39,-,ROARY,Shelter,-,19,1,,,,
40,-,Empire of the Sun,Walking On a Dream,-,8,9,,,,
41,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,41,2,,,,
42,up,Baauer,HOME (feat. Bipolar Sunshine),73,42,2,,,,
43,down,Låpsley,Sadness is a Shade of Blue,22,22,10,,,,
44,-,brillion.,Routine.,-,42,17,,,,
45,-,Shallou & Zachary Knowles,Mutual Love,-,6,5,,,,
46,-,Tom Ashbrook,Nidore,-,46,1,,,,
47,down,M83,Midnight City,28,10,25,,,,
48,down,Alex Lustig,Endless,45,8,19,,,,
49,-,Dusted Leaves,A Dream Within a Dream,-,32,1,,,,
50,-,ford. & Ayelle,Hold On,-,50,1,,,,
51,-,Sleepy Night Music,A State of Tranquility,-,22,5,,,,
52,-,Little Dragon,Hold On,-,9,14,,,,
53,-,Nakuru,A Beautiful Ending,-,13,8,,,,
54,up,Nakuru,Waves on a Quiet Sea,71,22,14,,,,
55,up,ANH,Mysterious,64,48,2,,,,
56,-,Lake Orchard,Forever People,-,34,1,,,,
57,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,21,4,,,,
58,down,Childlike Wonder,Okay Better,24,24,3,,,,
59,-,Magnetic Dreams,Above the Clouds,-,37,1,,,,
60,-,June Marieezy,Fly (FKJ Remix),-,24,13,,,,
61,down,M83,Wait,33,27,12,,,,
62,up,Yorokobi,Atmosphere,86,10,14,,,,
63,down,Breakbot,Baby I'm Yours (feat. Irfane),40,16,26,,,,
64,-,My Wondrous Dream,Sleep Cycle,-,21,1,,,,
65,up,Damon Empero,Vacation (feat. Veronica),75,56,6,,,,
66,down,LFO Waves,Circular Wave Forms.,55,20,11,,,,
67,-,Disclosure,Nocturnal (feat. The Weeknd),-,67,1,,,,
68,-,FKA twigs,Cellophane,-,12,19,,,,
69,-,Billow Observatory,Wash Away the Dust,-,25,3,,,,
70,-,SHAUN,Bad Habits,-,59,4,,,,
71,-,sagun,Circles,-,28,15,,,,
72,-,Exams Study,Study Work,-,62,2,,,,
73,-,Arca,Nonbinary,-,73,1,,,,
74,up,Wind Speaks,Clear Moon,94,19,15,,,,
75,-,Exams Study,Relaxing Piano,-,75,1,,,,
76,-,H1 & Essence,Disappear,-,32,19,,,,
77,-,Exams Study,Study for Exams,-,64,2,,,,
78,-,My Wondrous Dream,My Wondrous Dream,-,14,5,,,,
79,up,Lake Orchard,The Sea and the Sand,90,9,15,,,,
80,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],95,41,8,,,,
81,down,Porter Robinson & Madeon,Shelter,34,19,20,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,13,4,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,37,9,,,,
84,-,Billie Eilish,ocean eyes,-,3,1,67,2019-12-29,67,2019-12-29
85,-,v e n n,Changing Minds (feat. Arbee),-,10,5,,,,
86,up,Yorokobi,Dream,100,18,18,,,,
87,-,NEFFEX,Destiny,-,50,4,,,,
88,down,Arbee,Pris,44,25,23,,,,
89,-,The Blaze,Territory,-,89,1,,,,
90,-,S+C+A+R+R,The Rest of My Days,-,90,1,,,,
91,down,Delayde & Hemond,Sombalyer,89,36,10,,,,
92,-,Behind Clouds,Self-Love (Instrumental),-,28,20,,,,
93,-,Nick Box,Depth,-,16,1,,,,
94,down,Låpsley,Ligne 3,83,10,14,,,,
95,-,DCT,Ftp,-,20,12,,,,
96,-,My Arctic Dreams,Dream Away,-,25,1,,,,
97,-,LESSI,In His Eyes (feat. Alexi Florez),-,50,1,,,,
98,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,25,,,,
99,-,Cloud Babies,Blue Skies,-,17,13,,,,
100,down,Aerial Love,Nimbus,51,40,2,,,,
