Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),3,1,230,,,,
2,down,Flume,Never Be Like You (feat. Kai),1,1,208,,,,
3,down,Owl City,Fireflies,2,1,230,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,230,,,,
5,up,Chromatics,Girls Just Wanna Have Some,5,2,20,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,230,,,,
7,down,Owl City,Vanilla Twilight,6,5,230,,,,
8,up,Stray Kids,MANIAC,8,1,107,,,,
9,up,Chromatics,Girls Just Wanna Have Fun,14,6,13,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,230,,,,
11,up,HONNE,no song without you,11,1,196,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,157,,,,
13,up,ena mori,Heartache Generation,34,13,2,,,,
14,down,Up Dharma Down,Sigurado,12,8,114,,,,
15,down,Gabrielle,Dreams,13,9,148,,,,
16,down,M83,Midnight City,15,10,214,,,,
17,up,Empire of the Sun,Walking On a Dream,18,8,175,,,,
18,down,Clean Bandit,Higher (feat. iann dior),17,2,150,,,,
19,down,Kina,Get You the Moon (feat. Snøw),16,1,230,,,,
20,down,HONNE,free love,19,1,196,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,31,16,50,,,,
22,up,SHAUN,Way Back Home,25,4,230,,,,
23,down,The Cinematic Orchestra,To Build a Home,20,12,146,,,,
24,up,Kordhell,Murder In My Mind,29,5,92,,,,
25,up,Martin Arteta,Past Lives,27,11,167,,,,
26,down,Aureolin Sky,Slow Embers,21,18,10,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,226,,,,
28,up,Alina Baraz,Electric (feat. Khalid),30,10,225,,,,
29,down,Cashmere Cat,Quit (feat. Ariana Grande),23,21,73,,,,
30,down,M.I.A.,Bad Girls,26,10,161,,,,
31,up,Disclosure,Omen (feat. Sam Smith),33,15,212,,,,
32,down,Kayba,We Met In a Dream,28,26,5,,,,
33,up,M.I.A.,Paper Planes,44,11,219,,,,
34,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),22,19,5,,,,
35,up,Mr FijiWiji & Matt Van,Iris,36,35,3,,,,
36,down,Max Elto,Shadow of the Sun,24,19,2,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,39,30,102,,,,
38,down,Somedaydream,Hey Daydreamer,35,12,132,,,,
39,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,2,164,,,,
40,down,Ornithology,Birdbath,37,25,9,,,,
41,up,Elk Beats,Worlds Away,84,41,2,,,,
42,up,Moca Cabana,Cuddle Rugs,42,15,61,,,,
43,down,Øneheart & reidenshi,Snowfall,38,16,81,,,,
44,down,Lomme,Dreaming By the Lemon Tree,41,15,12,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),58,12,83,,,,
46,down,Elk Beats,Midwinter Moon,40,34,9,,,,
47,up,NOTEP,Formulaic Ripples,82,47,2,,,,
48,up,Cosmere,Assemble,48,30,10,,,,
49,down,Nordic Lights,Beacon (Rain),47,46,6,,,,
50,up,HONNE,la la la that’s how it goes,54,3,189,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,11,219,,,,
52,up,Kayba,Under the Stars,53,21,12,,,,
53,down,INTERWORLD,Metamorphosis,46,8,84,,,,
54,down,Eternxlkz,BRODYAGA FUNK,52,52,7,,,,
55,down,VOJ & Narvent,Memory Reboot,49,21,36,,,,
56,up,Quiet Moon,Reflection,59,42,10,,,,
57,down,NEFFEX,Grateful,50,13,223,,,,
58,down,Aureolin Sky,Ever Slowly,55,20,32,,,,
59,down,Elk Beats,Footsteps in the Snow,57,54,5,,,,
60,up,Lomme,When the Snow Falls,63,44,9,,,,
61,down,Grimes,Genesis,60,18,35,,,,
62,up,Clams Casino & Imogen Heap,I'm God,76,45,13,,,,
63,down,Cloud Canopy,Vista (Rain),61,59,7,,,,
64,down,M83,Wait,56,27,138,,,,
65,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],68,36,4,,,,
66,down,Moca Cabana,Pillow Times,64,47,9,,,,
67,down,Sound Bath,Breathe Deeply (Rain),65,65,5,,,,
68,down,This View,Park,66,24,30,,,,
69,down,"Fred again.., Lil Yachty & Overmono",stayinit,45,38,5,,,,
70,down,Farelane,Moonrise,62,16,33,,,,
71,down,YIIN,LOTUS,69,43,17,,,,
72,down,Moca Cabana,Rest Easy,67,28,27,,,,
73,up,Yakubu,Kip,80,36,23,,,,
74,down,Field Journal,Liminal (Rain),70,70,6,,,,
75,down,VOJ & Narvent,Memory Reboot (Slowed),71,45,30,,,,
76,down,Petit Biscuit,Sunset Lover,73,8,224,,,,
77,-,Enox Mantano,Bring Me Back (Bootleg),-,45,8,,,,
78,-,skyemane,Streets x Vacation Bible School,-,59,9,,,,
79,down,Years & Years,King,75,63,14,,,,
80,up,Dxrk ダーク,RAVE,99,16,104,,,,
81,up,FKJ,Vibin' Out with (((O))),87,25,142,,,,
82,down,cxlt. & herman.,Everything,79,47,17,,,,
83,down,Grimes,Oblivion,78,59,27,,,,
84,down,Captain & Tennille,Do That To Me One More Time,77,51,42,,,,
85,up,David Guetta,Titanium (feat. Sia),95,11,28,,,,
86,-,O-Yo,Missing Me,-,56,6,,,,
87,-,Quantum Voyage,Atmospheric River,-,26,49,,,,
88,-,Brenda K. Starr,Love Me Like the First Time,-,35,22,,,,
89,down,Nordic Lights,Peace Dream (Rain),74,71,8,,,,
90,down,COSM,Mirror Image,85,85,3,,,,
91,down,Finding Hope,3:00 Am,90,6,211,,,,
92,up,Tykho,Bergamot,97,17,75,,,,
93,down,Sound Bath,Be Here Now,88,17,22,,,,
94,down,PNAU & Khalid,The Hard Way,93,6,55,,,,
95,down,ITZY,Not Shy (English Ver.),72,18,39,,,,
96,-,Kasbo,Alive (Edit),-,96,1,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,41,4,,,,
98,-,M83,Outro,-,62,5,,,,
99,-,Moca Cabana,Gentle Whispers,-,34,49,,,,
100,down,Marconi Union,"Weightless, Pt. 1",94,11,24,,,,
