Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),2,1,198,,,,
2,down,Owl City,Fireflies,1,1,220,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,220,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,220,,,,
5,up,Owl City,Vanilla Twilight,5,5,220,,,,
6,up,Stray Kids,MANIAC,6,1,97,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,220,,,,
8,up,Up Dharma Down,Sigurado,13,8,104,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,220,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,147,,,,
11,down,HONNE,no song without you,10,1,186,,,,
12,up,Gabrielle,Dreams,15,9,138,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,1,220,,,,
14,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],16,12,14,,,,
15,up,Lomme,Dreaming By the Lemon Tree,74,15,2,,,,
16,up,HONNE,free love,17,1,186,,,,
17,up,Clean Bandit,Higher (feat. iann dior),20,2,140,,,,
18,down,Chromatics,Girls Just Wanna Have Some,14,2,10,,,,
19,up,Øneheart & reidenshi,Snowfall,23,16,71,,,,
20,down,Alina Baraz,Electric (feat. Khalid),19,10,215,,,,
21,up,SHAUN,Way Back Home,26,4,220,,,,
22,down,Empire of the Sun,Walking On a Dream,18,8,165,,,,
23,up,M83,Midnight City,30,10,204,,,,
24,down,Marconi Union,"Weightless, Pt. 1",11,11,14,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,216,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,12,136,,,,
27,down,Kordhell,Murder In My Mind,22,5,82,,,,
28,up,Kayba,Under the Stars,79,21,2,,,,
29,up,VOJ & Narvent,Memory Reboot,29,21,26,,,,
30,down,Aureolin Sky,Ever Slowly,25,20,22,,,,
31,down,M.I.A.,Bad Girls,21,10,151,,,,
32,down,Moca Cabana,Cuddle Rugs,27,15,51,,,,
33,up,Cashmere Cat,Quit (feat. Ariana Grande),36,21,63,,,,
34,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,2,154,,,,
35,down,Martin Arteta,Past Lives,31,11,157,,,,
36,up,Disclosure,Omen (feat. Sam Smith),46,15,202,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,40,16,40,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,37,30,92,,,,
39,down,INTERWORLD,Metamorphosis,34,8,74,,,,
40,up,Farelane,Moonrise,41,16,23,,,,
41,down,This View,Park,39,24,20,,,,
42,up,Skrillex & BEAM,Selecta,80,13,10,,,,
43,down,KAYTRANADA,Intimidated (feat. H.E.R.),33,12,73,,,,
44,down,Moca Cabana,Rest Easy,42,28,17,,,,
45,down,ITZY,Not Shy (English Ver.),44,18,29,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,11,209,,,,
47,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,43,14,20,,,,
48,up,NEFFEX,Grateful,64,13,213,,,,
49,up,Aureolin Sky,Cozy Earth,50,33,23,,,,
50,down,YIIN,LOTUS,45,43,7,,,,
51,up,PNAU & Khalid,The Hard Way,53,6,46,,,,
52,down,Yakubu,Kip,49,36,13,,,,
53,down,M.I.A.,Paper Planes,35,11,209,,,,
54,down,Somedaydream,Hey Daydreamer,52,12,122,,,,
55,down,cxlt. & herman.,Everything,51,47,7,,,,
56,down,HONNE,la la la that’s how it goes,47,3,179,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,48,33,14,,,,
58,up,"Fred again.., Skrillex & Four Tet",Baby again..,84,18,15,,,,
59,down,VOJ & Narvent,Memory Reboot (Slowed),57,45,20,,,,
60,down,Quantum Voyage,Atmospheric River,56,26,40,,,,
61,down,Tykho,Bergamot,58,17,65,,,,
62,down,Memory Phoam,floating.,60,36,40,,,,
63,up,Wild Colors,Opal (Rain),63,61,4,,,,
64,up,Moca Cabana,Gentle Whispers,66,34,40,,,,
65,up,Sound Bath,At One With Everything,73,39,16,,,,
66,up,Petit Biscuit,Sunset Lover,69,8,214,,,,
67,up,OK Chamomile,Gemini,72,31,22,,,,
68,down,Chromatics,Girls Just Wanna Have Fun,55,6,3,,,,
69,down,Fred again.. & Jozzy,ten,54,17,15,,,,
70,-,Hyp3r D,Sinulog Anthem 2022 (feat. Dj Reynalds Morales),-,60,3,,,,
71,down,Beddy,Gnite Orion,67,36,40,,,,
72,up,Field Journal,Bloom (Rain),75,56,4,,,,
73,down,Aureolin Sky,Soft Resolve (Rain),59,59,2,,,,
74,down,apollw & IzaBeats,memórias póstumas,71,32,59,,,,
75,-,wooll,Midnight Glow,-,73,3,,,,
76,down,FKJ,Vibin' Out with (((O))),65,25,135,,,,
77,down,Sound Bath,Be Here Now,68,17,12,,,,
78,down,moonrivver,Calm Shiver,77,47,39,,,,
79,up,Lomme,Home At Last,90,33,55,,,,
80,-,Years & Years,King,-,63,8,,,,
81,down,Nordic Lights,Compass (Meditation),61,60,6,,,,
82,-,Tatix Rein,Sinulog,-,80,3,,,,
83,-,DJ Red Core,Sinulog (Budots Version),-,83,2,,,,
84,down,M83,Wait,82,27,128,,,,
85,up,Aureolin Sky,Moonflower,97,14,14,,,,
86,-,David Guetta,Titanium (feat. Sia),-,11,22,,,,
87,-,Grimes,Genesis,-,18,25,,,,
88,up,Farelane,Forgotten Solitude (Rain),88,68,3,,,,
89,-,Clams Casino & Imogen Heap,I'm God,-,45,3,,,,
90,up,D0d.,True Love,98,37,58,,,,
91,down,Dxrk ダーク,RAVE,86,16,94,,,,
92,-,Shygirl & Boys Noize,tell me,-,92,1,,,,
93,down,TranquiLofi,Healing Beats,76,31,55,,,,
94,down,Finding Hope,3:00 Am,62,6,203,,,,
95,up,Soiboi & Kioshi,The Wind is Ringing,95,36,55,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,124,,,,
97,-,Nordic Lights,Compass (528 Hz Binaural Theta Waves),-,91,1,,,,
98,-,"fnonose, Steezy Prime & 96 Zeus",stardust,-,45,38,,,,
99,down,COLCO,resolving,89,24,77,,,,
100,-,Disclosure,Nocturnal (feat. The Weeknd),-,67,18,,,,
