Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,77,,,,
2,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,81,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,81,,,,
4,up,HONNE,no song without you,4,1,47,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,81,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,81,,,,
7,up,SHAUN,Way Back Home,8,4,81,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,81,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,40,99,2020-10-11,61,2020-11-01
10,up,Kina & yaeow,Wish I Was Better,12,3,59,,,,
11,up,Owl City,Fireflies,11,1,81,,,,
12,up,Clean Bandit,Higher (feat. iann dior),14,2,17,,,,
13,up,M.I.A.,Paper Planes,20,11,70,,,,
14,up,Gabrielle,Dreams,17,9,27,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,76,,,,
16,down,Petit Biscuit,Sunset Lover,15,8,81,,,,
17,down,NEFFEX,Grateful,16,13,75,,,,
18,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,14,18,,,,
19,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),13,10,13,,,,
20,up,Elderbrook & Rudimental,Something About You (Chill Mix),21,9,47,,,,
21,up,M83,Midnight City,48,10,68,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),24,17,19,92,2021-04-25,92,2021-04-25
23,up,HONNE,free love,45,1,47,,,,
24,down,SG Lewis & Clairo,Throwaway,10,4,78,,,,
25,down,Alina Baraz,Electric (feat. Khalid),22,10,80,,,,
26,down,Owl City,Vanilla Twilight,19,5,81,,,,
27,down,Empire of the Sun,Walking On a Dream,25,8,29,,,,
28,-,"Skrillex, Starrah & Four Tet",Butterflies,-,28,1,,,,
29,up,Lindsey Stirling & Mako,Lose You Now,33,13,15,,,,
30,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),51,2,15,,,,
31,down,keshi & Snakehips,right here (Snakehips Remix),30,12,24,,,,
32,down,yaeow & Kina,I Need U (Remix),31,26,2,,,,
33,up,HONNE,by my side,74,7,42,,,,
34,down,Finding Hope,3:00 Am,32,6,81,,,,
35,up,LuaLua,Blind,62,35,6,,,,
36,up,HONNE,la la la that’s how it goes,36,3,46,,,,
37,down,Delayde,North Fell,28,7,76,,,,
38,up,Elderbrook,Numb (Chill Mix),54,29,32,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,16,63,,,,
40,down,Moledro,Riko,38,19,9,,,,
41,up,Disclosure,Omen (feat. Sam Smith),65,15,66,,,,
42,up,Hippie Sabotage,Devil Eyes,93,20,22,,,,
43,down,Tinman,Sunday,23,16,6,,,,
44,-,Flume,Never Be Like You (feat. Kai),-,1,69,,,,
45,-,Clean Bandit,Stronger,-,45,2,,,,
46,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,20,33,,,,
47,up,Eduardo Luzquiños & EZRA,Yrn (Remix),81,17,15,,,,
48,down,M. David,Meandering Heights,26,17,6,,,,
49,down,Elderbrook & Rudimental,Something About You,37,2,81,,,,
50,-,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],-,31,1,,,,
51,up,Oliver Chang & Evan James,Cruise,97,51,7,,,,
52,up,sagun,surface,66,42,8,,,,
53,up,The Chemical Brothers,The Darkness That You Fear (Edit),58,53,4,,,,
54,-,GhostChant,Feel For You,-,48,1,,,,
55,-,Porter Robinson & Madeon,Shelter,-,19,33,,,,
56,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,39,5,,,,
57,down,Nite Crawler,Night Stroll,42,27,3,,,,
58,-,Lilypichu,Dreamy Night,-,35,18,,,,
59,-,Little Dragon,Hold On,-,9,25,,,,
60,up,Bonnie Bailey,Ever After (EK Beach Mix),86,28,5,,,,
61,-,CRi,Faces (feat. Jesse Mac Cormack),-,61,2,,,,
62,-,LuaLua,Bed,-,17,12,,,,
63,-,When In Rome,The Promise,-,33,8,,,,
64,-,Gustixa,Lemon Tree,-,16,30,,,,
65,-,Forester,Symphony,-,62,1,,,,
66,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,66,1,,,,
67,up,Shallou & Zachary Knowles,Mutual Love,87,6,42,,,,
68,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),79,40,15,,,,
69,-,LESSI,In His Eyes (feat. Alexi Florez),-,50,3,,,,
70,-,Up Dharma Down,Sigurado,-,8,23,,,,
71,-,Petit Biscuit,Alone,-,71,1,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,26,37,,,,
73,-,Shallou,Begin (feat. Wales),-,73,1,,,,
74,down,Domenique Dumont,Arrival,69,59,4,,,,
75,down,3D Tunnel,In The Living Room,27,20,8,,,,
76,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,23,,,,
77,-,King Henry,Remember,-,23,7,,,,
78,-,Worldtraveller,Pacific Coastline (feat. Adrian Planitz),-,78,1,,,,
79,-,TWO LANES,Phases,-,42,8,,,,
80,-,Jahara,Kalia,-,78,2,,,,
81,down,Great Good Fine OK & Before You Exit,Find Yourself,53,52,8,,,,
82,down,Yerin Baek,0415,49,19,20,,,,
83,-,Running Touch,When I'm Around You,-,56,1,,,,
84,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,13,,,,
85,-,Porter Robinson,Get Your Wish,-,24,7,,,,
86,-,Kijugo,One Punch Man but is it okay if it's lofi?,-,86,1,,,,
87,-,TheFatRat & アンジュリー,Close To the Sun,-,78,6,,,,
88,-,Kijugo,Kaikai Kitan but is it okay if it's lofi?,-,88,1,,,,
89,-,HONNE,lines on our faces,-,14,15,,,,
90,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,65,4,,,,
91,-,Nora En Pure,World of Rules,-,91,1,,,,
92,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,37,2,,,,
93,down,Shrimpnose,Cherish,50,24,27,,,,
94,-,Forester,Undercover,-,51,16,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,12,18,,,,
96,up,Aviino & Aso,A Deeper Understanding,99,34,25,,,,
97,-,Emmit Fenn,Moving On,-,22,4,,,,
98,down,Sxmniak & coldbrew,Constellations,80,23,15,,,,
99,-,Sebastian Davidson & Cir:cle,River Battles,-,78,3,,,,
100,-,J Lloyd,Feelin' Good,-,100,1,,,,
