Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,218,,,,
2,down,Owl City,Fireflies,1,1,218,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,218,,,,
4,up,Stray Kids,MANIAC,5,1,95,,,,
5,up,Owl City,Vanilla Twilight,9,5,218,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,218,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,145,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,218,,,,
9,up,Flume,Never Be Like You (feat. Kai),22,1,196,,,,
10,up,HONNE,no song without you,10,1,184,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,218,,,,
12,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],21,12,12,,,,
13,up,Skrillex & BEAM,Selecta,77,13,8,,,,
14,down,Gabrielle,Dreams,12,9,136,,,,
15,up,Alina Baraz,Electric (feat. Khalid),16,10,213,,,,
16,down,HONNE,free love,15,1,184,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,11,207,,,,
18,down,Clean Bandit,Higher (feat. iann dior),13,2,138,,,,
19,up,M.I.A.,Bad Girls,19,10,149,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,163,,,,
21,down,M83,Midnight City,14,10,202,,,,
22,up,Kordhell,Murder In My Mind,23,5,80,,,,
23,up,Øneheart & reidenshi,Snowfall,24,16,69,,,,
24,up,M.I.A.,Paper Planes,27,11,207,,,,
25,up,Up Dharma Down,Sigurado,29,8,102,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,214,,,,
27,up,INTERWORLD,Metamorphosis,28,8,72,,,,
28,up,Chromatics,Girls Just Wanna Have Some,68,2,8,,,,
29,up,Moca Cabana,Cuddle Rugs,33,15,49,,,,
30,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,2,152,,,,
31,up,"Fred again.., Skrillex & Four Tet",Baby again..,78,18,13,,,,
32,up,Aureolin Sky,Ever Slowly,32,20,20,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,50,33,12,,,,
34,up,VOJ & Narvent,Memory Reboot,34,21,24,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,30,30,90,,,,
36,down,"Egzod, Maestro Chives & Neoni",Royalty,35,16,38,,,,
37,down,Martin Arteta,Past Lives,20,11,155,,,,
38,up,Fred again.. & Jozzy,ten,39,17,13,,,,
39,down,The Cinematic Orchestra,To Build a Home,36,12,134,,,,
40,down,SHAUN,Way Back Home,31,4,218,,,,
41,down,Disclosure,Omen (feat. Sam Smith),38,15,200,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),44,12,71,,,,
43,down,Moca Cabana,Rest Easy,41,28,15,,,,
44,down,This View,Park,42,24,18,,,,
45,-,Marconi Union,"Weightless, Pt. 1",-,11,12,,,,
46,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,37,14,18,,,,
47,down,PNAU & Khalid,The Hard Way,46,6,44,,,,
48,up,YIIN,LOTUS,49,43,5,,,,
49,up,Yakubu,Kip,53,36,11,,,,
50,down,Somedaydream,Hey Daydreamer,47,12,120,,,,
51,up,cxlt. & herman.,Everything,55,47,5,,,,
52,down,Farelane,Moonrise,40,16,21,,,,
53,down,NEFFEX,Grateful,43,13,211,,,,
54,down,HONNE,la la la that’s how it goes,45,3,177,,,,
55,up,Cashmere Cat,Quit (feat. Ariana Grande),65,21,61,,,,
56,down,Besomorph & Mougleta,Does She Know,54,54,31,,,,
57,down,VOJ & Narvent,Memory Reboot (Slowed),48,45,18,,,,
58,up,Quantum Voyage,Atmospheric River,67,26,38,,,,
59,down,Aureolin Sky,Cozy Earth,51,33,21,,,,
60,up,Tykho,Bergamot,64,17,63,,,,
61,up,Wild Colors,Opal (Rain),71,61,2,,,,
62,-,New Year Party Music Specialists,New Year Song,-,62,1,,,,
63,-,Overmono,Good Lies,-,63,2,,,,
64,up,Fred again.. & Obongjayar,adore u,86,36,13,,,,
65,down,Blaster,PASKO'Y HINDI NA MASAYA,3,2,37,,,,
66,up,Budots Dance,Hala Nahulog,87,66,2,,,,
67,up,Moca Cabana,Gentle Whispers,69,34,38,,,,
68,down,ITZY,Not Shy (English Ver.),52,18,27,,,,
69,-,Chromatics,Girls Just Wanna Have Fun,-,6,1,,,,
70,down,August Wahh,Tip toe,62,15,10,,,,
71,down,Todd Terje,"Swing Star, Pt. 2",60,54,18,,,,
72,up,Röyksopp,Don't Go,81,70,14,,,,
73,-,Budots Dance,Tiktok Tok Tok,-,73,1,,,,
74,-,RuPaul,Hustle That Cat,-,74,1,,,,
75,-,Daft Punk,Around the World (Radio Edit),-,31,9,,,,
76,down,FKJ,Vibin' Out with (((O))),61,25,133,,,,
77,down,Dxrk ダーク,RAVE,63,16,92,,,,
78,down,Memory Phoam,floating.,70,36,38,,,,
79,-,Finding Hope,3:00 Am,-,6,201,,,,
80,up,Beddy,Gnite Orion,82,36,38,,,,
81,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),76,76,5,,,,
82,-,New Year Party Music Specialists,Happy New Year Party Music,-,82,1,,,,
83,down,Field Journal,Bloom (Rain),73,56,2,,,,
84,down,Sound Bath,Be Here Now,57,17,10,,,,
85,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,28,11,,,,
86,-,Budots Dance,Ikembot Ang Lubot,-,86,1,,,,
87,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),88,66,11,,,,
88,up,TranquiLofi,Healing Beats,92,31,53,,,,
89,-,wooll,Midnight Glow,-,73,2,,,,
90,down,Fred again.. & Baby Keem,leavemealone,75,70,5,,,,
91,-,New Year Party Music Specialists,Party Dance Music,-,91,1,,,,
92,-,Marconi Union,Weightless (10 Hour Version),-,92,1,,,,
93,-,Disclosure,Nocturnal (feat. The Weeknd),-,67,17,,,,
94,-,moonrivver,Calm Shiver,-,47,37,,,,
95,-,Paul Komissarov,Morning Coffee,-,95,1,,,,
96,down,Lost Kings,First Love (feat. Sabrina Carpenter),91,58,22,,,,
97,down,Petit Biscuit,Sunset Lover,56,8,212,,,,
98,down,Nordic Lights,Compass (Meditation),79,60,4,,,,
99,-,"fnonose, Steezy Prime & 96 Zeus",stardust,-,45,37,,,,
100,-,Grimes,Genesis,-,18,24,,,,
