Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,38,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,34,,,,
3,up,HONNE,no song without you,3,1,4,,,,
4,up,HONNE,la la la that’s how it goes,4,3,4,,,,
5,up,Kina & yaeow,Wish I Was Better,5,3,16,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,38,,,,
7,up,SHAUN,Way Back Home,8,4,38,,,,
8,down,HONNE,free love,6,1,4,,,,
9,up,HONNE,by my side,9,7,4,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,1,38,,,,
11,up,Hayden James & Icona Pop,Right Time,12,6,9,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,1,38,,,,
13,up,Owl City,Fireflies,13,1,38,,,,
14,up,Petit Biscuit,Sunset Lover,21,8,38,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,38,,,,
16,up,HONNE,loving you is so easy,16,12,4,,,,
17,up,Kiana V,Get Together (Abdel Aziz Remix),26,6,3,,,,
18,up,Elderbrook & Rudimental,Something About You,42,2,38,,,,
19,up,Keiko Necesario,Right Next To You,27,6,4,,,,
20,down,HONNE,iloveyoumorethanicansay,11,8,4,,,,
21,down,HONNE,gone gone gone,19,16,4,,,,
22,down,HONNE,one way to tokyo,15,10,4,,,,
23,down,HONNE,dear P,18,13,4,,,,
24,down,Owl City,Vanilla Twilight,22,5,38,,,,
25,down,HONNE,lines on our faces,20,14,4,,,,
26,down,HONNE,can’t bear to be without you,17,15,4,,,,
27,down,HONNE,our love will never die,24,20,4,,,,
28,up,NEFFEX,Grateful,29,13,32,,,,
29,up,Finding Hope,3:00 Am,30,6,38,,,,
30,up,Helios,Silverlight,40,30,2,,,,
31,down,HONNE,s o c i a l d i s t a n c i n g,23,18,4,,,,
32,up,Alex Lustig,Endless,32,8,23,,,,
33,up,charlie dreaming,Meditation [Spirit Cleanse],35,17,9,,,,
34,up,My Arctic Dreams,Dream Away,70,25,5,,,,
35,up,ROARY,Shelter,38,19,5,,,,
36,up,Alina Baraz,Electric (feat. Khalid),47,10,37,,,,
37,-,Distance Learning,Lost Glacier,-,24,6,,,,
38,down,My Wondrous Dream,My Wondrous Dream,34,14,9,,,,
39,down,HONNE,smile more smile more smile more,31,21,4,,,,
40,up,M.I.A.,Paper Planes,56,11,30,,,,
41,up,My Wondrous Dream,Sleep Cycle,52,21,5,,,,
42,-,Alaskan Tapes,Sleeping Since Last Year,-,19,5,,,,
43,up,Lake Orchard,Forever People,88,34,5,,,,
44,up,Billow Observatory,Wash Away the Dust,81,25,7,,,,
45,up,Dusted Leaves,A Dream Within a Dream,53,32,5,,,,
46,down,Delayde,North Fell,25,7,35,,,,
47,down,SG Lewis & Clairo,Throwaway,43,4,35,,,,
48,up,Magnetic Dreams,Daydream,59,12,8,,,,
49,up,Disclosure,Omen (feat. Sam Smith),75,15,26,,,,
50,up,.foundation,Increments,60,23,6,,,,
51,up,Aerial Love,Nimbus,71,40,6,,,,
52,up,v e n n,Changing Minds (feat. Arbee),100,10,8,,,,
53,down,.foundation,foundation VI,51,22,5,,,,
54,up,Magnetic Dreams,Above the Clouds,54,37,5,,,,
55,up,Nick Box,Depth,72,16,5,,,,
56,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],33,12,5,87,2020-06-07,87,2020-06-07
57,-,The Cinematic Orchestra,To Build a Home,-,12,7,,,,
58,-,Childlike Wonder,Okay Better,-,24,5,,,,
59,-,FKJ,Vibin' Out with (((O))),-,25,20,,,,
60,up,Låpsley,Sadness is a Shade of Blue,67,22,12,,,,
61,up,Fractal Designs,Seahorses,61,15,13,,,,
62,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,51,1,,,,
63,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,78,21,7,,,,
64,-,Björk,Possibly Maybe (Dallas Austin Mix),-,48,14,,,,
65,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,98,42,3,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,11,33,,,,
67,-,Hippie Sabotage,Devil Eyes,-,20,10,,,,
68,down,ST. WOLF,Gary Vince (Loneballoon),55,21,7,,,,
69,down,Harris Cole,Gone Fishing,37,20,8,,,,
70,up,DCT,Ftp,97,20,15,,,,
71,up,Finding Hope,Love,90,32,9,,,,
72,-,Magnetic Dreams,It's Love,-,10,12,,,,
73,down,M83,Midnight City,65,10,29,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",85,16,29,,,,
75,-,Natural Sample Makers,Nature Stream Forest River,-,75,1,,,,
76,down,Elderbrook,Numb (Chill Mix),73,29,6,,,,
77,-,LFO Waves,Circular Wave Forms.,-,20,13,,,,
78,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,22,,,,
79,down,Cooper Sams,Deep Dreams,57,17,29,,,,
80,-,Rude.,Eternal Youth,-,80,1,,,,
81,-,Yorokobi,Atmosphere,-,10,16,,,,
82,down,Flume,Never Be Like You (feat. Kai),48,1,35,,,,
83,down,Nord,Thinking of You,58,55,3,,,,
84,down,Peter Bark,Bonfire,69,30,8,,,,
85,-,xander. & Blue Wednesday,Breath.,-,65,1,,,,
86,-,Put a Donk on It,The New Sweet Groove,-,86,1,,,,
87,-,Little Dragon,Hold On,-,9,16,,,,
88,-,Drifting Phonetics,Patterns of Gravitation,-,19,19,,,,
89,-,Marian Hill,Down,-,85,3,,,,
90,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,44,35,17,,,,
91,down,Sleepy Night Music,A State of Tranquility,84,22,9,,,,
92,-,ALPHAMUS,Nobody But U,-,92,1,,,,
93,-,v e n n,Ebbtide,-,30,20,,,,
94,-,Natural Sample Makers,Forest Birds of Nature,-,94,1,,,,
95,-,imagiro,Until I'm Home,-,51,1,,,,
96,-,Cosmo's Midnight & Ruel,Down for You,-,27,12,,,,
97,down,Wind Speaks,Clear Moon,77,19,17,,,,
98,-,Aerial Love,Magic Light,-,12,12,,,,
99,-,The Midnight,Los Angeles,-,40,2,,,,
100,-,Dusted Leaves,Sirocco,-,32,13,,,,
