Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,94,,,,
2,up,HONNE,no song without you,2,1,60,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,94,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,94,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,94,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,6,4,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,90,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,94,,,,
9,up,SHAUN,Way Back Home,13,4,94,,,,
10,down,Owl City,Fireflies,9,1,94,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,2,28,,,,
12,up,Gabrielle,Dreams,20,9,40,,,,
13,down,Owl City,Vanilla Twilight,11,5,94,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,11,89,,,,
15,up,Alina Baraz,Electric (feat. Khalid),26,10,93,,,,
16,up,HONNE,free love,80,1,60,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,53,99,2020-10-11,61,2020-11-01
18,up,Ofenbach,Wasted Love (feat. Lagique),21,17,32,92,2021-04-25,92,2021-04-25
19,up,Kina & yaeow,Wish I Was Better,27,3,72,,,,
20,down,Petit Biscuit,Sunset Lover,15,8,94,,,,
21,up,Moledro,Riko,93,19,21,,,,
22,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),33,10,25,,,,
23,up,Disclosure,Omen (feat. Sam Smith),55,15,79,,,,
24,down,Elderbrook & Rudimental,Something About You,23,2,94,,,,
25,up,Clean Bandit,Higher (feat. iann dior),57,2,30,,,,
26,up,RÜFÜS DU SOL,Alive,73,10,6,,,,
27,-,M83,Wait,-,27,42,,,,
28,-,RÜFÜS DU SOL,Next to Me,-,28,1,,,,
29,-,Windshield,I'm Thinking About You,-,29,1,,,,
30,down,M.I.A.,Paper Planes,25,11,83,,,,
31,-,brillion. & Ian Ewing,Apollo,-,31,1,,,,
32,up,Empire of the Sun,Walking On a Dream,69,8,41,,,,
33,down,Constantine,Ao,29,19,6,,,,
34,down,Delayde,North Fell,17,7,89,,,,
35,down,Nakuru,Always Sometimes,16,14,5,,,,
36,-,NEFFEX,Grateful,-,13,87,,,,
37,up,Tinman,Sunday,41,16,18,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,16,75,,,,
39,up,Shallou & Zachary Knowles,Mutual Love,49,6,49,,,,
40,up,M83,Midnight City,71,10,80,,,,
41,up,Elderbrook,Numb (Chill Mix),85,29,42,,,,
42,down,Jungle,All of the Time,36,36,2,,,,
43,down,Flume,Never Be Like You (feat. Kai),38,1,82,,,,
44,-,HONNE,by my side,-,7,52,,,,
45,down,3D Tunnel,In The Living Room,43,20,21,,,,
46,down,LuaLua,Imagination,18,18,3,,,,
47,up,Lindsey Stirling & Mako,Lose You Now,65,13,28,,,,
48,down,Yakubu,Veron,28,21,5,,,,
49,down,M.I.A.,Bad Girls,30,10,27,,,,
50,-,SG Lewis & Clairo,Throwaway,-,4,88,,,,
51,-,The Cinematic Orchestra,To Build a Home,-,12,33,,,,
52,up,Chill Patrol,Kattholmen,53,29,8,,,,
53,up,ALMA,Chasing Highs (Felix Cartal Remix),58,16,30,,,,
54,down,3D Tunnel,Noting,24,17,12,,,,
55,down,Spectral Morning,Imprint,14,12,10,,,,
56,-,Jungle,Keep Moving,-,50,4,,,,
57,down,Mello Tonin,Birdsong,44,28,15,,,,
58,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,58,3,,,,
59,-,James Carter & Dillistone,X&O,-,59,1,,,,
60,-,Devon Rea & Epifania,Yearning,-,60,1,,,,
61,-,Ólafur Arnalds & Nils Frahm,03:06,-,61,1,,,,
62,-,Kinnship & Pablo Nouvelle,Kilo,-,62,2,,,,
63,down,niquo & Nowun,uno,19,16,13,,,,
64,-,LuaLua,Blind,-,35,8,,,,
65,down,LuaLua,Bed,22,17,24,,,,
66,down,Lilypichu,Last Cup of Coffee,56,56,2,,,,
67,-,Billie Eilish,ocean eyes,-,3,4,67,2019-12-29,67,2019-12-29
68,-,Panama & Jerro,Together,-,68,1,,,,
69,down,Shrimpnose,Cherish,32,24,37,,,,
70,-,COLCO,barocco,-,70,1,,,,
71,down,DJ Seinfeld & Stella Explorer,She Loves Me,51,51,2,,,,
72,-,Bonobo,Linked,-,72,1,,,,
73,up,Martin Arteta,Past Lives,91,11,39,,,,
74,-,Delayde & Fenick,Highland Park,-,74,1,,,,
75,-,Serhat Durmus,Hislerim (feat. Zerrin),-,63,6,,,,
76,down,Nite Crawler,Rest,37,25,14,,,,
77,-,Moledro,Snow In May,-,77,2,,,,
78,-,fnonose,Empty Space,-,15,1,,,,
79,-,Tapelapse,Closing Time,-,79,1,,,,
80,-,baechulgi,Reflection,-,26,58,,,,
81,-,Amazonics & Michelle Simonal,Cry for Help,-,81,2,,,,
82,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,43,,,,
83,-,Empty Paper,Yusu,-,81,2,,,,
84,down,Nite Crawler,Night Stroll,45,27,15,,,,
85,-,Gilberto Samba,Break of Dawn (Uh),-,85,1,,,,
86,-,Emmit Fenn,Moving On,-,22,6,,,,
87,-,Rohne,Ceres,-,83,2,,,,
88,-,slowlow,famo,-,49,2,,,,
89,-,The Blaze,Territory,-,89,2,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,28,,,,
91,-,il:lo,Aija,-,77,5,,,,
92,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,26,,,,
93,down,David Horridge & Kevin McCormick,Highlife,61,61,3,,,,
94,down,Steezy Prime,Expression (feat. Pointy Features),31,31,20,,,,
95,-,Zero 7,Aurora (feat. José González),-,94,2,,,,
96,-,Nils Frahm,My Friend the Forest,-,96,1,,,,
97,-,HONNE,la la la that’s how it goes,-,3,56,,,,
98,down,Constantine,Cerulean Twilight,77,22,2,,,,
99,-,Air,Cherry Blossom Girl,-,75,3,,,,
100,-,TOR,Eleuthera (Catching Flies Remix),-,100,1,,,,
