Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,232,,,,
2,up,Owl City,Fireflies,2,1,232,,,,
3,up,Chromatics,Girls Just Wanna Have Some,4,2,22,,,,
4,down,Flume,Never Be Like You (feat. Kai),3,1,210,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,232,,,,
6,up,Chromatics,Girls Just Wanna Have Fun,8,6,15,,,,
7,down,Owl City,Vanilla Twilight,6,5,232,,,,
8,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,232,,,,
9,up,HONNE,no song without you,11,1,198,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,232,,,,
11,down,Stray Kids,MANIAC,10,1,109,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,2,159,,,,
13,up,Up Dharma Down,Sigurado,14,8,116,,,,
14,up,Gabrielle,Dreams,15,9,150,,,,
15,down,M83,Midnight City,13,10,216,,,,
16,up,Empire of the Sun,Walking On a Dream,16,8,177,,,,
17,up,HONNE,free love,17,1,198,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,1,232,,,,
19,up,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),20,19,7,,,,
20,down,Clean Bandit,Higher (feat. iann dior),18,2,152,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,12,148,,,,
22,up,M.I.A.,Paper Planes,33,11,221,,,,
23,up,Kordhell,Murder In My Mind,24,5,94,,,,
24,up,Alina Baraz,Electric (feat. Khalid),27,10,227,,,,
25,up,Disclosure,Omen (feat. Sam Smith),31,15,214,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,228,,,,
27,down,SHAUN,Way Back Home,25,4,232,,,,
28,down,"Egzod, Maestro Chives & Neoni",Royalty,26,16,52,,,,
29,down,Aureolin Sky,Slow Embers,23,18,12,,,,
30,up,Kayba,We Met In a Dream,34,26,7,,,,
31,down,Martin Arteta,Past Lives,28,11,169,,,,
32,up,Moca Cabana,Cuddle Rugs,44,15,63,,,,
33,up,Laffey,Nocturnal,86,33,2,,,,
34,up,M.I.A.,Bad Girls,38,10,163,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,40,30,104,,,,
36,up,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],46,36,6,,,,
37,down,Brenda K. Starr,Love Me Like the First Time,35,35,24,,,,
38,down,Mr FijiWiji & Matt Van,Iris,36,35,5,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),32,21,75,,,,
40,down,ena mori,Heartache Generation,29,13,4,,,,
41,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),39,2,166,,,,
42,down,Øneheart & reidenshi,Snowfall,37,16,83,,,,
43,up,Elk Beats,Worlds Away,43,41,4,,,,
44,up,olea,Say Goodbye,87,43,2,,,,
45,up,VOJ & Narvent,Memory Reboot,51,21,38,,,,
46,down,KAYTRANADA,Intimidated (feat. H.E.R.),41,12,85,,,,
47,down,INTERWORLD,Metamorphosis,42,8,86,,,,
48,up,Cosmere,Assemble,48,30,12,,,,
49,up,HONNE,la la la that’s how it goes,53,3,191,,,,
50,down,Ornithology,Birdbath,45,25,11,,,,
51,up,NEFFEX,Grateful,59,13,225,,,,
52,down,Somedaydream,Hey Daydreamer,47,12,134,,,,
53,down,Lomme,Dreaming By the Lemon Tree,52,15,14,,,,
54,up,olea,In the Garden,91,50,2,,,,
55,down,Elk Beats,Midwinter Moon,49,34,11,,,,
56,up,Elk Beats,Footsteps in the Snow,60,54,7,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,11,221,,,,
58,down,Kayba,Under the Stars,57,21,14,,,,
59,down,Clams Casino & Imogen Heap,I'm God,58,45,15,,,,
60,up,Quiet Moon,Reflection,63,42,12,,,,
61,down,Aureolin Sky,Ever Slowly,56,20,34,,,,
62,down,M83,Wait,55,27,140,,,,
63,up,Grimes,Genesis,66,18,37,,,,
64,up,Lomme,When the Snow Falls,65,44,11,,,,
65,down,Moca Cabana,Pillow Times,61,47,11,,,,
66,down,Max Elto,Shadow of the Sun,62,19,4,,,,
67,down,Nordic Lights,Beacon (Rain),54,46,8,,,,
68,down,This View,Park,67,24,32,,,,
69,down,Petit Biscuit,Sunset Lover,64,8,226,,,,
70,up,S3BZS,Montagem - Pr Funk,88,15,12,,,,
71,down,Moca Cabana,Rest Easy,69,28,29,,,,
72,up,Eternxlkz,BRODYAGA FUNK,74,52,9,,,,
73,up,Dxrk ダーク,RAVE,77,16,106,,,,
74,down,YIIN,LOTUS,73,43,19,,,,
75,up,FKJ,Vibin' Out with (((O))),78,25,144,,,,
76,-,Eternxlkz,SLAY!,-,24,1,,,,
77,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,12,21,,,,
78,down,cxlt. & herman.,Everything,75,47,19,,,,
79,up,Tykho,Bergamot,98,17,77,,,,
80,down,Quantum Voyage,Atmospheric River,76,26,51,,,,
81,down,Farelane,Moonrise,72,16,35,,,,
82,down,Yakubu,Kip,71,36,25,,,,
83,down,Marconi Union,"Weightless, Pt. 1",80,11,26,,,,
84,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,99,14,31,,,,
85,down,ITZY,Not Shy (English Ver.),83,18,41,,,,
86,down,"Fred again.., Lil Yachty & Overmono",stayinit,79,38,7,,,,
87,up,Enox Mantano,Bring Me Back (Bootleg),97,45,10,,,,
88,-,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),-,88,1,,,,
89,up,RuPaul,Cake & Candy,100,89,2,,,,
90,-,Lomme,Home At Last,-,33,60,,,,
91,down,David Guetta,Titanium (feat. Sia),22,11,30,,,,
92,-,TranquiLofi,Healing Beats,-,31,63,,,,
93,-,Nia Archives,Cards On The Table,-,93,1,,,,
94,-,Aureolin Sky,Cozy Earth,-,33,32,,,,
95,down,Memory Phoam,floating.,90,36,50,,,,
96,down,Moca Cabana,Gentle Whispers,95,34,51,,,,
97,-,moonrivver,Calm Shiver,-,47,44,,,,
98,-,Autotelic,Gising,-,39,22,,,,
99,-,apollw & IzaBeats,memórias póstumas,-,32,64,,,,
100,-,Sleep Symphony,Maya (Rain),-,68,1,,,,
