Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,24,,,,
4,up,SHAUN,Way Back Home,4,4,24,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,24,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,24,,,,
7,up,Kina & yaeow,Wish I Was Better,30,3,2,,,,
8,up,Owl City,Fireflies,8,1,24,,,,
9,down,Finding Hope,3:00 Am,6,6,24,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,1,24,,,,
11,up,Magnetic Dreams,It's Love,90,10,2,,,,
12,down,Petit Biscuit,Sunset Lover,10,8,24,,,,
13,up,Aerial Love,Magic Light,83,12,2,,,,
14,down,Alex Lustig,Endless,12,8,9,,,,
15,-,Jamie xx,Idontknow,-,15,1,,,,
16,up,Eluvium,Virga I (ii),52,16,5,,,,
17,down,Elderbrook & Rudimental,Something About You,15,2,24,,,,
18,up,Lake Orchard,The Sea and the Sand,18,9,5,,,,
19,up,Drifting Phonetics,Patterns of Gravitation,97,19,9,,,,
20,down,Yorokobi,Atmosphere,14,10,4,,,,
21,up,Holistic Dreams,Cloudless Skies,37,21,9,,,,
22,up,Nakuru,Waves on a Quiet Sea,24,22,5,,,,
23,-,LFO Waves,Circular Wave Forms.,-,20,1,,,,
24,down,Delayde,North Fell,9,7,22,,,,
25,up,Cloud Babies,Blue Skies,68,17,5,,,,
26,up,Filterscape,Partial Affinity Field,47,14,5,,,,
27,up,Cooper Sams,Deep Dreams,44,17,17,,,,
28,up,Alina Baraz,Electric (feat. Khalid),31,10,24,,,,
29,down,Owl City,Vanilla Twilight,13,5,24,,,,
30,up,v e n n,Ebbtide,32,30,11,,,,
31,up,Yorokobi,Weightless,53,18,4,,,,
32,up,Dusted Leaves,Sirocco,93,32,4,,,,
33,down,Wind Speaks,Clear Moon,21,19,5,,,,
34,down,Akureyri,Filterscape,27,27,17,,,,
35,down,Yorokobi,Dream,19,18,8,,,,
36,up,LFO Waves,Underwater Gold Dust.,48,31,13,,,,
37,up,Magnetic Dreams,Today,87,30,4,,,,
38,up,xerLK,Try Happiness,50,27,13,,,,
39,up,Akureyri,Gentle Avalanche,56,27,7,,,,
40,-,Fair Game,Wednesday Afternoon,-,40,1,,,,
41,down,DCT,Ftp,20,20,4,,,,
42,-,Hiyori,Golden Glow,-,41,6,,,,
43,up,Filterscape,Somewhere Between Grey and White,94,35,13,,,,
44,up,My Arctic Dreams,Mirage,60,31,4,,,,
45,down,Sea Island,Reverie,39,39,7,,,,
46,-,Emerald High,Rural Landscapes,-,41,14,,,,
47,down,Nakuru,Passages,45,28,16,,,,
48,down,Breakbot,Baby I'm Yours (feat. Irfane),26,16,24,,,,
49,down,Rubycon Sunset,Between Waking and Sleeping,36,25,8,,,,
50,up,Delayde,Quiet Humans,64,20,20,,,,
51,-,Yorokobi,Stillness,-,31,6,,,,
52,down,The Golden Islands,Evening Chants in the Samadhi Hall,25,25,17,,,,
53,up,M. David,Dreamscape,62,26,6,,,,
54,up,The Future Sound of XYZ,Cascade,80,31,15,,,,
55,-,xerLK,Amoroso,-,44,17,,,,
56,up,xerLK,Hopes and Dreams,92,25,4,,,,
57,down,Antarctic Wastelands,Hidden,55,40,11,,,,
58,down,Jonas Munk,Eastern Horizon,42,22,5,,,,
59,down,Nils Frahm,Talisman,41,22,15,,,,
60,up,Sapphire Waters,Still Now,63,29,14,,,,
61,-,NVDES,Purusha,-,61,1,,,,
62,-,Hz. & ultmt.,Footsteps,-,62,1,,,,
63,down,NEFFEX,Grateful,34,13,21,,,,
64,-,Snakehips,Summer Fade (feat. Anna of the North),-,7,23,,,,
65,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,65,2,,,,
66,up,baechulgi,Reflection,75,26,19,,,,
67,up,brillion.,Hibernation,86,25,5,,,,
68,up,Flume,Never Be Like You (feat. Kai),89,1,24,,,,
69,down,G Mills,Lilac,54,19,17,,,,
70,-,Bonnie Bailey,Ever After (EK Beach Mix),-,28,1,,,,
71,down,Elderbrook,Numb (Chill Mix),69,29,2,,,,
72,-,Rain Sounds,Rain Sounds,-,44,6,,,,
73,-,Anders Rhedin,Sleep Music Part 3,-,45,10,,,,
74,-,Anxious,Sonder,-,30,15,,,,
75,up,The Glass Arcade,A Morning Odyssey,77,28,12,,,,
76,-,Daniel Avery & Alessandro Cortini,Illusion of Time,-,76,1,,,,
77,down,Little Dragon,Hold On,71,9,11,,,,
78,down,Arbee,Pris,49,25,13,,,,
79,-,FKJ,Vibin' Out with (((O))),-,25,16,,,,
80,down,Tom Middleton,Sleep 2 (Ocean),33,26,13,,,,
81,-,Kappa Mountain,Undergrowth,-,81,1,,,,
82,down,Christopher Willits,Pacific 3,66,29,14,,,,
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,14,,,,
84,-,Jónsi & Alex Somers,Hundslappadrífa,-,40,11,,,,
85,down,The Golden Islands,Sinharaja Rain Forest,35,25,14,,,,
86,-,fantompower,tranquil wave,-,25,16,,,,
87,up,Chris Mazuera & Brillion,Juniper,96,28,12,,,,
88,-,When In Rome,The Promise,-,33,1,,,,
89,down,ANDYL,Drifting,51,39,14,,,,
90,down,Alaskan Tapes,On Deer Island,23,23,12,,,,
91,down,Physical Dreams,Meditations Nº11,59,23,12,,,,
92,down,ADAM TK,V10,58,43,11,,,,
93,down,Låpsley,Sadness is a Shade of Blue,70,22,5,,,,
94,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,85,35,9,,,,
95,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,21,,,,
96,-,Nord,Thinking of You,-,55,1,,,,
97,down,Laffey,Zzz...,81,29,13,,,,
98,-,Noon2Nine,Migration,-,71,6,,,,
99,-,Liam Thomas,Against My Skin,-,43,1,,,,
100,down,Delayde & Hemond,Sombalyer,78,36,2,,,,
