Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,9,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,132,,,,
3,up,Treize Beats,Death by Angeling,6,1,27,,,,
4,up,Treize Beats,Be Right Back,4,1,26,,,,
5,down,Treize Beats,Saxxy Grooves,3,3,26,,,,
6,down,Treize Beats,Treize Meets Ixtar,5,2,27,,,,
7,up,Treize Beats,Rising Breaths,8,1,25,,,,
8,up,Treize Beats,Ixtarry Nights,9,2,27,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,132,,,,
10,up,Treize Beats,Just Another Day,14,2,26,,,,
11,down,Treize Beats,Frosty Chilled,10,6,27,,,,
12,up,Treize Beats,Into the Ixtarverse,12,7,27,,,,
13,up,Treize Beats,Shoulder Touch,16,7,27,,,,
14,up,Treize Beats,Chilling Chats,17,4,27,,,,
15,down,Treize Beats,Just Another Day (ixtar version),13,10,30,,,,
16,down,ITZY,Not Shy,15,1,14,46,2020-08-23,34,2020-08-30
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,2,66,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,1,132,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,132,,,,
20,up,Owl City,Fireflies,20,1,132,,,,
21,up,Cosmere,Remember,29,20,9,,,,
22,-,Dj Ram & Flawx,Lose My Mind (feat. Justine Anne Nicole),-,22,1,,,,
23,up,HONNE,no song without you,23,1,98,,,,
24,up,Gabrielle,Dreams,31,9,51,,,,
25,-,SYLAS,Always Been You,-,25,1,,,,
26,up,NEFFEX,Grateful,32,13,125,,,,
27,up,Owl City,Vanilla Twilight,30,5,132,,,,
28,down,Kina,Get You the Moon (feat. Snøw),26,1,132,,,,
29,up,Adam Bokesch,Eternal Forest,58,29,9,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,128,,,,
31,-,of Mercury,CHOLULA (Cut You Loose),-,31,1,,,,
32,-,Endel,Lichen Pillow,-,26,1,,,,
33,up,M83,Midnight City,39,10,117,,,,
34,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,2,59,,,,
35,down,SHAUN,Way Back Home,28,4,132,,,,
36,down,Joe Kirby,Sun Kissed,35,25,7,,,,
37,down,HONNE,free love,21,1,98,,,,
38,down,Shura,What's It Gonna Be?,22,22,3,,,,
39,up,niquo & Nowun,uno,96,16,48,,,,
40,up,Constantine,Ao,52,19,42,,,,
41,up,Oatmello & Tah.,Kindness,67,41,15,,,,
42,-,Tykho,Vibraphone,-,27,27,,,,
43,up,Claptu & Beatmund Noise,Atonia,66,26,28,,,,
44,up,3D Tunnel,Lying In The Stars,93,27,43,,,,
45,up,Slumber : One,Forgive and Let Stress Pass Us,49,26,23,,,,
46,down,Dxrk ダーク,RAVE,40,16,6,,,,
47,up,Martin Arteta,Past Lives,53,11,69,,,,
48,up,Tykho,Old Cassette,87,26,33,,,,
49,up,Chill Patrol,Tranaroe,65,24,31,,,,
50,up,Moledro,Riko,78,19,58,,,,
51,up,Chill Patrol,Kattholmen,92,29,37,,,,
52,up,Tinman,Sunday,84,16,53,,,,
53,up,Yakubu,Veron,80,21,40,,,,
54,up,Moledro,Piras,89,30,34,,,,
55,up,Nite Crawler,Rest,90,25,45,,,,
56,up,3D Tunnel,In The Living Room,75,20,56,,,,
57,up,lost.mindd,A Distant Memory,63,25,28,,,,
58,-,Mello Tonin,Birdsong,-,28,46,,,,
59,down,Yakubu,Bozley,54,24,57,,,,
60,up,Living Room,Karma,61,24,44,,,,
61,up,Kurt Stewart & Lomme,Briefly,77,25,37,,,,
62,down,M.I.A.,Bad Girls,48,10,63,,,,
63,down,fnonose,Empty Space,59,15,35,,,,
64,down,Noviembre,Shaper,55,22,18,,,,
65,-,Steezy Prime,Expression (feat. Pointy Features),-,31,48,,,,
66,down,Delayde,North Fell,51,7,127,,,,
67,down,Kayba,Sleepsake,62,20,37,,,,
68,up,Nite Crawler,Night Stroll,94,27,42,,,,
69,down,clay house,peace,56,12,27,,,,
70,up,Yakubu,Dosa,95,34,30,,,,
71,down,Constantine,Cerulean Twilight,69,22,33,,,,
72,up,Chill Patrol,Soedersved,85,24,28,,,,
73,down,Cammie & Drrreems,Over the Misty Mountains,34,28,6,,,,
74,-,Sxmniak & coldbrew,Constellations,-,23,50,,,,
75,-,3D Tunnel,Noting,-,17,49,,,,
76,down,Nathan Kawanishi,Shinjuku Rose Garden,73,42,15,,,,
77,down,Petit Biscuit,Sunset Lover,42,8,132,,,,
78,down,pecna & clay house,rest,60,29,11,,,,
79,up,LuaLua,Imagination,97,18,39,,,,
80,-,Tinman,Story Time,-,24,37,,,,
81,down,Sweet Medicine,I Love the Night,70,43,19,,,,
82,down,Steezy Prime & luv pug,Up At Dawn,50,31,6,,,,
83,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),37,27,15,,,,
84,-,Parnassvs,Signals,-,76,1,,,,
85,down,afternoon bike ride,Interconnected,76,27,42,,,,
86,down,Tykho,Wake Up,81,34,39,,,,
87,down,Dream Panda,After the Rain,86,27,26,,,,
88,up,v i v & nobuddy,Tea Rose,91,36,40,,,,
89,-,Delayde,Quiet Humans,-,20,63,,,,
90,-,Shygirl,Firefly,-,90,1,,,,
91,-,Shrimpnose,Cherish,-,24,61,,,,
92,down,Clean Bandit,Higher (feat. iann dior),47,2,58,,,,
93,down,Charmer & Klay & Pointy Features,Lucid Dream,79,34,35,,,,
94,down,Disclosure,Omen (feat. Sam Smith),45,15,114,,,,
95,down,LuaLua,Bed,82,17,59,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,11,121,,,,
97,down,M.I.A.,Paper Planes,36,11,121,,,,
98,-,tstewart & Machinedrum,airstream,-,98,1,,,,
99,down,Up Dharma Down,Sigurado,98,8,37,,,,
100,-,Delayde & tender spring,The Deafening Sound of Snow,-,27,44,,,,
