Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,68,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,68,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,64,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,68,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,68,,,,
6,up,SHAUN,Way Back Home,7,4,68,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
8,up,HONNE,no song without you,9,1,34,,,,
9,down,Clean Bandit,Higher (feat. iann dior),8,2,4,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,68,,,,
11,up,Kiana V,Get Together (Abdel Aziz Remix),12,6,31,,,,
12,up,Owl City,Fireflies,13,1,68,,,,
13,up,Gabrielle,Dreams,15,9,14,,,,
14,up,Kina & yaeow,Wish I Was Better,14,3,46,,,,
15,up,SG Lewis & Clairo,Throwaway,17,4,65,,,,
16,up,Petit Biscuit,Sunset Lover,20,8,68,,,,
17,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),16,14,5,,,,
18,up,NEFFEX,Grateful,21,13,62,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,63,,,,
20,down,Owl City,Vanilla Twilight,18,5,68,,,,
21,up,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),38,21,4,,,,
22,up,M.I.A.,Paper Planes,22,11,57,,,,
23,down,Keiko Necesario,Right Next To You,11,6,34,,,,
24,up,HONNE,free love,34,1,34,,,,
25,up,keshi & Snakehips,right here (Snakehips Remix),40,12,11,,,,
26,down,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),23,23,6,,,,
27,up,Elderbrook & Rudimental,Something About You,37,2,68,,,,
28,up,Alina Baraz,Electric (feat. Khalid),43,10,67,,,,
29,-,SG Lewis,Fall,-,29,1,,,,
30,up,HONNE,la la la that’s how it goes,41,3,34,,,,
31,down,Eduardo Luzquiños & EZRA,Yrn (Remix),25,17,3,,,,
32,down,Martin Arteta,Past Lives,24,11,16,,,,
33,down,Delayde,North Fell,30,7,63,,,,
34,-,ElyOtto,SugarCrash!,-,2,1,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,16,53,,,,
36,up,Gustixa,Lemon Tree,39,16,18,,,,
37,-,Empire of the Sun,Walking On a Dream,-,8,21,,,,
38,down,Sxmniak & coldbrew,Constellations,26,23,5,,,,
39,-,KAYTRANADA,Caution,-,39,1,,,,
40,-,Dawn Richard,Bussifame,-,40,1,,,,
41,up,Finding Hope,3:00 Am,42,6,68,,,,
42,up,Flume,Never Be Like You (feat. Kai),57,1,59,,,,
43,down,Lake Orchard,Fields of Green,33,13,8,,,,
44,down,Spectral Morning,Declaration,28,12,9,,,,
45,up,Shallou & Zachary Knowles,Mutual Love,48,6,33,,,,
46,down,Sea of Marmara,Endless Ocean,32,15,10,,,,
47,down,Sea of Marmara,Islands,31,15,9,,,,
48,down,Spectral Morning,Sunlight Bathed the Golden Glow,35,17,7,,,,
49,down,Aquarium Haze,Crystal Ball,29,14,10,,,,
50,up,Porter Robinson,Look at the Sky,64,21,4,,,,
51,down,Disclosure,Omen (feat. Sam Smith),27,15,54,,,,
52,-,United Idol,I Love You,-,52,1,,,,
53,down,Ofenbach,Wasted Love (feat. Lagique),49,17,7,92,2021-04-25,92,2021-04-25
54,up,Stardust,Music Sounds Better with You (Radio Edit),96,37,14,,,,
55,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,55,1,,,,
56,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),52,52,3,,,,
57,down,TWO LANES,Phases,45,42,3,,,,
58,down,M83,Midnight City,36,10,57,,,,
59,down,yutaka hirasaka,Self Portrait,46,36,23,,,,
60,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,2,2,,,,
61,down,Shrimpnose,Cherish,44,24,15,,,,
62,down,Smow,Control (feat. $ejo),53,53,3,,,,
63,up,Harris Cole,Gone Fishing,91,20,31,,,,
64,down,Orchestral Manoeuvres In the Dark,If You Leave,62,30,6,,,,
65,up,Hippie Sabotage,Devil Eyes,89,20,17,,,,
66,down,Delayde & tender spring,The Deafening Sound of Snow,51,27,14,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,12,21,,,,
68,-,SG Lewis,Time,-,43,3,,,,
69,up,HONNE,by my side,77,7,34,,,,
70,-,Teen Daze,Breathing Tides,-,70,1,,,,
71,-,Little Dragon,Hold On,-,9,23,,,,
72,-,Alex Lustig,Midnight (Ambient Edit),-,51,1,,,,
73,down,Just Big Hills,Stay With Me,61,30,19,,,,
74,up,M.I.A.,Bad Girls,93,10,12,,,,
75,-,Forester,Undercover,-,51,9,,,,
76,-,Brenda K. Starr,Love Me Like the First Time,-,35,7,,,,
77,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,10,,,,
78,down,Delayde & Hemond,Sombalyer,69,36,33,,,,
79,-,TENDER,Lost,-,79,2,,,,
80,-,SG Lewis,All We Have,-,80,1,,,,
81,down,TheFatRat & アンジュリー,Close To the Sun,78,78,5,,,,
82,-,SG Lewis,Back To Earth,-,82,1,,,,
83,down,Gustixa,Terpesona (feat. Bulan),67,58,2,,,,
84,-,Fractal Designs,All True,-,16,1,,,,
85,-,Origamibiro,Fracture,-,81,1,,,,
86,-,Slow Movement,Waves,-,15,1,,,,
87,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,87,2,,,,
88,up,NEFFEX,Destiny,90,50,17,,,,
89,-,SPEECHLESS,Neverending,-,33,19,,,,
90,down,Hayden James & Icona Pop,Right Time,81,6,36,,,,
91,-,Behind Clouds,Self-Love (Instrumental),-,28,35,,,,
92,-,The Midnight,Los Angeles,-,40,3,,,,
93,down,Majent & Funcc.,Autumn Naps,79,34,18,,,,
94,-,Worldtraveller,Sounds For the Soul,-,71,1,,,,
95,-,Orchestral Manoeuvres In the Dark,Secret,-,71,3,,,,
96,-,FKJ,Vibin' Out with (((O))),-,25,40,,,,
97,-,SG Lewis & Lucky Daye,Feed The Fire,-,66,5,,,,
98,-,Teen Daze,Glacial Lake,-,94,1,,,,
99,-,Seawayz,More of Your Love,-,99,1,,,,
100,-,Alex Baker,Inflorescent,-,97,2,,,,
