Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treize Beats,Death by Angeling,1,1,47,,,,
2,up,Treize Beats,Ixtarry Nights,6,2,47,,,,
3,up,Disclosure,Latch (feat. Sam Smith),7,1,152,,,,
4,up,Treize Beats,Chilling Chats,9,4,47,,,,
5,down,Treize Beats,Be Right Back,2,1,46,,,,
6,up,Treize Beats,Frosty Chilled,8,6,47,,,,
7,up,Treize Beats,Shoulder Touch,11,7,47,,,,
8,up,Treize Beats,Into the Ixtarverse,10,7,47,,,,
9,down,Treize Beats,Saxxy Grooves,3,3,46,,,,
10,down,Treize Beats,Treize Meets Ixtar,4,2,47,,,,
11,up,Owl City,Fireflies,14,1,152,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,152,,,,
13,up,Stray Kids,MANIAC,16,1,29,,,,
14,down,Treize Beats,Rising Breaths,5,1,45,,,,
15,up,Kordhell,Murder In My Mind,19,5,14,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,1,152,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,1,152,,,,
18,up,HONNE,no song without you,20,1,118,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,79,,,,
20,up,Kina,Get You the Moon (feat. Snøw),22,1,152,,,,
21,up,Owl City,Vanilla Twilight,25,5,152,,,,
22,up,HONNE,free love,23,1,118,,,,
23,up,Billie Eilish,ocean eyes,24,3,19,67,2019-12-29,67,2019-12-29
24,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,2,86,,,,
25,down,Treize Beats,Just Another Day (ixtar version),13,10,50,,,,
26,up,Alina Baraz,Electric (feat. Khalid),28,10,147,,,,
27,up,Aureolin Sky,Starlight,29,16,5,,,,
28,down,Treize Beats,Just Another Day,12,2,46,,,,
29,down,M.I.A.,Bad Girls,27,10,83,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,148,,,,
31,down,Dxrk ダーク,RAVE,30,16,26,,,,
32,up,Disclosure,Omen (feat. Sam Smith),34,15,134,,,,
33,down,Gabrielle,Dreams,31,9,70,,,,
34,up,COLCO,resolving,38,24,16,,,,
35,up,Clean Bandit,Higher (feat. iann dior),37,2,72,,,,
36,down,SHAUN,Way Back Home,33,4,152,,,,
37,up,MoonDeity,Neon Blade,39,28,12,,,,
38,down,Flume,Never Be Like You (feat. Kai),35,1,130,,,,
39,up,M83,Midnight City,40,10,137,,,,
40,down,M.I.A.,Paper Planes,36,11,141,,,,
41,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,6,52,,,,
42,up,Jamie xx,KILL DEM,77,42,2,,,,
43,down,Martin Arteta,Past Lives,42,11,89,,,,
44,up,Empire of the Sun,Walking On a Dream,44,8,97,,,,
45,up,INTERWORLD,Metamorphosis,49,8,6,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,12,17,,,,
47,up,Kainbeats,Eclipse,47,28,10,,,,
48,up,Nordic Lights,Asleep (Binaural Meditation),54,31,14,,,,
49,down,96 Zeus,Soft Memories,48,32,17,,,,
50,up,NEFFEX,Grateful,50,13,145,,,,
51,down,Orchestral Manoeuvres In the Dark,If You Leave,46,30,24,,,,
52,up,HONNE,la la la that’s how it goes,52,3,111,,,,
53,up,Cammie & Drrreems,Over the Misty Mountains,55,28,26,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,11,141,,,,
55,down,The Cinematic Orchestra,To Build a Home,53,12,68,,,,
56,up,Joe Kirby,Sun Kissed,60,25,27,,,,
57,up,Pogo,Forget,57,46,3,,,,
58,up,Ghostface Playa,Why Not,65,47,7,,,,
59,down,Nordic Lights,Floating (Ambient Noise),51,51,3,,,,
60,down,Memory Phoam,softly.,56,33,17,,,,
61,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),59,27,35,,,,
62,down,Petit Biscuit,Sunset Lover,58,8,151,,,,
63,up,Steezy Prime & luv pug,Up At Dawn,64,31,26,,,,
64,down,Memory Phoam,whisper.,63,52,6,,,,
65,up,Delayde,North Fell,74,7,147,,,,
66,up,clay house,peace,70,12,47,,,,
67,up,Fred again..,Bleu (better with time),86,67,2,,,,
68,up,Finding Hope,3:00 Am,75,6,147,,,,
69,-,Björk,Fossora (feat. Kasimyn),-,69,1,,,,
70,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,70,1,,,,
71,down,FKJ,Vibin' Out with (((O))),66,25,75,,,,
72,up,night light,coolbreeze,83,54,15,,,,
73,up,pecna & clay house,rest,82,29,31,,,,
74,down,wooll,Friendship,73,68,6,,,,
75,up,LuaLua,Bed,76,17,76,,,,
76,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),62,39,16,,,,
77,up,KAYTRANADA,Intimidated (feat. H.E.R.),100,12,13,,,,
78,up,Noviembre,Shaper,95,22,38,,,,
79,-,Björk,Atopos (feat. Kasimyn),-,58,3,,,,
80,down,PLAYAMANE,MIDNIGHT (feat. Nateki),69,55,8,,,,
81,-,TOYMATZ & KTTK,Switch,-,30,1,,,,
82,down,Pearldiver,Hangout,67,67,5,,,,
83,-,Björk,Ancestress (feat. Sindri Eldon),-,83,1,,,,
84,-,Björk,Ovule,-,84,1,,,,
85,down,Sliz,TUSSDAY,41,41,3,,,,
86,-,Björk,Mycelia,-,86,1,,,,
87,-,Björk,Sorrowful Soil,-,87,1,,,,
88,-,Björk,Victimhood,-,88,1,,,,
89,down,MUPP & SADFRIENDD,vendetta!,88,69,11,,,,
90,down,Øneheart & reidenshi,Snowfall,80,16,3,,,,
91,-,Grimes,Oblivion,-,59,6,,,,
92,-,Shygirl,Shlut,-,68,1,,,,
93,down,Nature Sound Bath,Meadow (Rain),91,64,4,,,,
94,down,Kina & yaeow,Wish I Was Better,81,3,106,,,,
95,-,Björk,Fungal City (feat. serpentwithfeet),-,95,1,,,,
96,-,Björk,Allow (feat. Emilie Nicolas),-,96,1,,,,
97,down,Somedaydream,Hey Daydreamer,92,12,54,,,,
98,-,Kino,Lightly Tread,-,98,1,,,,
99,-,3D Tunnel,In The Living Room,-,20,64,,,,
100,-,Björk,Fagurt Er Í Fjörðum,-,100,1,,,,
