Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,16,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,16,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,16,,,,
5,up,SHAUN,Way Back Home,6,4,16,,,,
6,down,Elderbrook & Rudimental,Something About You,5,2,16,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),7,1,16,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,16,,,,
9,up,Owl City,Fireflies,9,1,16,,,,
10,up,Elderbrook & Rudimental,Something About You (Chill Mix),12,9,16,,,,
11,up,Owl City,Vanilla Twilight,18,5,16,,,,
12,down,Petit Biscuit,Sunset Lover,10,8,16,,,,
13,up,San Holo,lift me from the ground (feat. Sofie Winterson),22,13,2,,,,
14,down,Alina Baraz,Electric (feat. Khalid),11,10,16,,,,
15,up,Finding Hope,3:00 Am,15,6,16,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,15,14,,,,
17,down,Delayde,North Fell,16,7,14,,,,
18,down,SG Lewis & Clairo,Throwaway,13,4,16,,,,
19,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),34,17,5,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,11,16,,,,
21,up,Grimes,Delete Forever,26,20,2,,,,
22,down,Snakehips,Summer Fade (feat. Anna of the North),19,7,16,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,16,16,,,,
24,up,Alex Lustig & Makk Mikkael,Shallow Breathing,38,20,16,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,1,16,,,,
26,up,baechulgi,Reflection,32,26,11,,,,
27,down,Låpsley,Ligne 3,14,10,12,,,,
28,up,Chris Mazuera & Brillion,Juniper,41,28,5,,,,
29,up,Porter Robinson & Madeon,Shelter,35,19,14,,,,
30,up,fantompower,tranquil wave,80,25,10,,,,
31,up,Sleepy Fish,Slow Dance,61,31,8,,,,
32,up,M.I.A.,Paper Planes,56,11,16,,,,
33,up,sagun,Circles,49,28,4,,,,
34,down,Anxious,Sonder,33,30,10,,,,
35,down,Breakbot,Baby I'm Yours (feat. Irfane),27,16,16,,,,
36,up,Delayde,Quiet Humans,36,20,12,,,,
37,up,RY X & Ólafur Arnalds,Oceans,73,20,4,,,,
38,up,Behind Clouds,Self-Love (Instrumental),40,28,9,,,,
39,up,Cosmo's Midnight & Ruel,Down for You,45,27,3,,,,
40,up,HM Surf,Couch Day,43,24,8,,,,
41,-,Ekali,Back To You (feat. Kiiara),-,18,8,,,,
42,up,Domandal,Alyssum,52,39,6,,,,
43,up,Shallou,Forget,46,43,2,,,,
44,down,NEFFEX,Grateful,28,13,14,,,,
45,up,Ikane C.,Memory in a Bottle,57,27,8,,,,
46,down,Låpsley,Womxn,29,29,3,,,,
47,down,G Mills,Lilac,39,19,9,,,,
48,down,Holistic Dreams,Cloudless Skies,37,21,2,,,,
49,down,M83,Midnight City,23,10,16,,,,
50,down,H1 & Essence,Disappear,44,32,8,,,,
51,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,35,1,,,,
52,up,Laffey,Zzz...,53,29,7,,,,
53,-,Grimes,You'll miss me when I'm not around,-,27,1,,,,
54,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,78,35,3,,,,
55,-,brillion.,Routine.,-,42,9,,,,
56,up,Idealism,Watch Over,62,56,4,,,,
57,up,Up Dharma Down,Sigurado,66,8,13,,,,
58,up,Shallou & RIAH,Lie,67,28,13,,,,
59,-,FKJ,Vibin' Out with (((O))),-,25,11,,,,
60,down,Kina,I Still Dream of You (feat. Thomas Reid),31,21,14,,,,
61,-,Little Dragon,Hold On,-,9,3,,,,
62,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,12,,,,
63,up,Shallou & Daya,Older,65,14,6,,,,
64,down,Björk,Possibly Maybe (Dallas Austin Mix),58,48,9,,,,
65,down,FKA twigs,Cellophane,47,12,16,,,,
66,-,Alex Lustig,Endless,-,8,1,,,,
67,-,Purity Ring,stardew,-,37,1,,,,
68,-,Aerial Love,Celestial,-,54,4,,,,
69,-,H.Takahashi,Pollen,-,40,6,,,,
70,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),79,40,9,,,,
71,up,Lawrence Blake,Amplitude,87,57,7,,,,
72,-,Klyne,Water Flow,-,31,2,,,,
73,up,dné,End Credits,88,30,9,,,,
74,-,M83,Wait,-,27,6,,,,
75,-,Akureyri,Landscape,-,58,3,,,,
76,-,FKA twigs,home with you,-,21,8,,,,
77,-,The Golden Islands,Sinharaja Rain Forest,-,25,8,,,,
78,-,Yorokobi,Stillness,-,31,1,,,,
79,down,Alex Lustig,Falling Stars (feat. Makk Mikkael),21,21,3,,,,
80,up,xerLK,Amoroso,85,44,12,,,,
81,down,Hayden James,Nowhere to Go (with NAATIONS),30,14,15,,,,
82,-,Noon2Nine,Migration,-,71,5,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",77,26,13,,,,
84,down,The Future Sound of XYZ,Cascade,82,31,10,,,,
85,-,LFO Waves,Underwater Gold Dust.,-,31,7,,,,
86,-,Drifting Phonetics,Patterns of Gravitation,-,19,1,,,,
87,up,FKA twigs,sad day,98,5,13,,,,
88,-,KENJI KIHARA,Little Nap,-,88,1,,,,
89,-,xerLK,Try Happiness,-,27,8,,,,
90,-,Rubycon Sunset,Between Waking and Sleeping,-,25,1,,,,
91,-,Chihei Hatakeyama,Sleeping Queen,-,43,6,,,,
92,down,ayokay,Stay With Me (feat. Jeremy Zucker),71,31,8,,,,
93,down,Sapphire Waters,Still Now,70,29,9,,,,
94,-,Autotelic,Gising,-,39,5,,,,
95,-,Christopher Willits,Pacific 1,-,88,2,,,,
96,up,Nakuru,Passages,100,28,10,,,,
97,down,Rae Morris,Wait for the Rain,59,59,4,,,,
98,-,Paolo Pellegrino,I Don't Wanna Know,-,32,1,,,,
99,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,71,1,,,,
100,-,M.I.A.,Bad Girls,-,10,4,,,,
