Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,80,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,76,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,80,,,,
4,down,HONNE,no song without you,3,1,46,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,80,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,80,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,39,99,2020-10-11,61,2020-11-01
8,up,SHAUN,Way Back Home,8,4,80,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,80,,,,
10,up,SG Lewis & Clairo,Throwaway,21,4,77,,,,
11,down,Owl City,Fireflies,10,1,80,,,,
12,up,Kina & yaeow,Wish I Was Better,15,3,58,,,,
13,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),14,10,12,,,,
14,up,Clean Bandit,Higher (feat. iann dior),16,2,16,,,,
15,up,Petit Biscuit,Sunset Lover,23,8,80,,,,
16,up,NEFFEX,Grateful,18,13,74,,,,
17,down,Gabrielle,Dreams,11,9,26,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,11,75,,,,
19,down,Owl City,Vanilla Twilight,12,5,80,,,,
20,up,M.I.A.,Paper Planes,20,11,69,,,,
21,up,Elderbrook & Rudimental,Something About You (Chill Mix),46,9,46,,,,
22,up,Alina Baraz,Electric (feat. Khalid),22,10,79,,,,
23,up,Tinman,Sunday,25,16,5,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),17,17,18,92,2021-04-25,92,2021-04-25
25,-,Empire of the Sun,Walking On a Dream,-,8,28,,,,
26,up,M. David,Meandering Heights,26,17,5,,,,
27,up,3D Tunnel,In The Living Room,31,20,7,,,,
28,up,Delayde,North Fell,30,7,75,,,,
29,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),29,14,17,,,,
30,down,keshi & Snakehips,right here (Snakehips Remix),19,12,23,,,,
31,-,yaeow & Kina,I Need U (Remix),-,26,1,,,,
32,up,Finding Hope,3:00 Am,51,6,80,,,,
33,up,Lindsey Stirling & Mako,Lose You Now,81,13,14,,,,
34,up,SPEECHLESS,Neverending,88,33,29,,,,
35,up,Tykho,Ears,61,35,8,,,,
36,down,HONNE,la la la that’s how it goes,27,3,45,,,,
37,down,Elderbrook & Rudimental,Something About You,36,2,80,,,,
38,down,Moledro,Riko,32,19,8,,,,
39,up,afternoon bike ride,Interconnected,97,27,5,,,,
40,up,Majent & Funcc.,Autumn Naps,92,34,28,,,,
41,up,Somni & Harris Cole,Dusk,58,32,8,,,,
42,up,Nite Crawler,Night Stroll,90,27,2,,,,
43,up,Cosmo's Midnight & Ruel,Down for You,60,27,30,,,,
44,up,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),45,23,17,,,,
45,down,HONNE,free love,24,1,46,,,,
46,up,Tykho,Softly,63,39,3,,,,
47,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,47,1,,,,
48,down,M83,Midnight City,28,10,67,,,,
49,up,Yerin Baek,0415,76,19,19,,,,
50,down,Shrimpnose,Cherish,37,24,26,,,,
51,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),52,2,14,,,,
52,-,Tyde,Oh.,-,52,1,,,,
53,-,Great Good Fine OK & Before You Exit,Find Yourself,-,52,7,,,,
54,-,Elderbrook,Numb (Chill Mix),-,29,31,,,,
55,-,HONNE,one way to tokyo,-,10,21,,,,
56,up,Steezy Prime,Expression (feat. Pointy Features),68,31,8,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,16,62,,,,
58,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,53,3,,,,
59,up,Steezy Prime,Daydream (feat. Slowheal),69,37,8,,,,
60,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,53,5,,,,
61,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,61,2,,,,
62,down,LuaLua,Blind,49,35,5,,,,
63,-,Ciaran Delany,Two Rivers,-,63,2,,,,
64,up,slowlow,call me,86,64,3,,,,
65,down,Disclosure,Omen (feat. Sam Smith),47,15,65,,,,
66,-,sagun,surface,-,42,7,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,26,36,,,,
68,down,Harris Cole,Gone Fishing,44,20,40,,,,
69,-,Domenique Dumont,Arrival,-,59,3,,,,
70,down,Porter Robinson,Look at the Sky,35,21,11,,,,
71,-,Just Big Hills,Stay With Me,-,30,25,,,,
72,down,Delayde & tender spring,The Deafening Sound of Snow,43,27,24,,,,
73,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,23,,,,
74,-,HONNE,by my side,-,7,41,,,,
75,down,Yakubu,Bozley,40,24,11,,,,
76,up,Mello Tonin,Birdsong,80,28,6,,,,
77,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,61,3,,,,
78,-,Jahara,Spanish Coast,-,78,2,,,,
79,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,40,14,,,,
80,-,Sxmniak & coldbrew,Constellations,-,23,14,,,,
81,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,17,14,,,,
82,up,v i v & nobuddy,Tea Rose,82,36,8,,,,
83,up,Emancipator & 9 Theory,Tangerine Sour,87,56,3,,,,
84,-,Jungle,Keep Moving,-,50,3,,,,
85,down,Tykho,Wake Up,56,34,6,,,,
86,up,Bonnie Bailey,Ever After (EK Beach Mix),100,28,4,,,,
87,down,Shallou & Zachary Knowles,Mutual Love,53,6,41,,,,
88,-,Orchestral Manoeuvres In the Dark,If You Leave,-,30,8,,,,
89,-,sagun,Circles,-,28,39,,,,
90,down,Louis Hawk & nobuddy,why do we dream?,39,20,8,,,,
91,-,Okan Erin,Enharmonic,-,40,5,,,,
92,-,yutaka hirasaka,Self Portrait,-,36,29,,,,
93,-,Hippie Sabotage,Devil Eyes,-,20,21,,,,
94,-,il:lo,Aija,-,77,4,,,,
95,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,39,12,,,,
96,down,Kidswaste,Free,94,28,8,,,,
97,down,Oliver Chang & Evan James,Cruise,71,51,6,,,,
98,-,Ben Böhmer & Panama,Weightless,-,98,1,,,,
99,-,Aviino & Aso,A Deeper Understanding,-,34,24,,,,
100,down,Charmer & Klay & Pointy Features,Lucid Dream,34,34,4,,,,
