Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,208,,,,
2,up,Owl City,Fireflies,2,1,208,,,,
3,up,Stray Kids,MANIAC,4,1,85,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,208,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,208,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,208,,,,
7,up,HONNE,no song without you,7,1,174,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,135,,,,
9,down,Owl City,Vanilla Twilight,8,5,208,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,208,,,,
11,down,Alina Baraz,Electric (feat. Khalid),10,10,203,,,,
12,up,HONNE,free love,13,1,174,,,,
13,down,Gabrielle,Dreams,12,9,126,,,,
14,up,The Sound of Quiet,Fast Asleep,15,14,4,,,,
15,up,OK Chamomile,Sage,18,12,3,,,,
16,up,Aureolin Sky,Moonflower,20,14,3,,,,
17,down,Kordhell,Murder In My Mind,16,5,70,,,,
18,up,Clean Bandit,Higher (feat. iann dior),31,2,128,,,,
19,down,Martin Arteta,Past Lives,17,11,145,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,197,,,,
21,up,Empire of the Sun,Walking On a Dream,23,8,153,,,,
22,up,M83,Midnight City,34,10,192,,,,
23,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,14,14,8,,,,
24,up,INTERWORLD,Metamorphosis,24,8,62,,,,
25,up,Øneheart & reidenshi,Snowfall,28,16,59,,,,
26,up,VOJ & Narvent,Memory Reboot,30,21,14,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,204,,,,
28,up,Tyla,Overdue (feat. DJ Lag & Kooldrink),29,28,4,,,,
29,down,The Sound of Quiet,Soft Sands,19,10,30,,,,
30,down,Moca Cabana,Cuddle Rugs,22,15,39,,,,
31,down,SHAUN,Way Back Home,21,4,208,,,,
32,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),33,2,142,,,,
33,up,Up Dharma Down,Sigurado,62,8,92,,,,
34,up,The Cinematic Orchestra,To Build a Home,38,12,124,,,,
35,down,M.I.A.,Bad Girls,26,10,139,,,,
36,up,Sampha,Suspended,76,36,2,,,,
37,down,This View,Park,32,24,8,,,,
38,up,Disclosure,Omen (feat. Sam Smith),47,15,190,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,16,114,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,43,16,28,,,,
41,down,HONNE,la la la that’s how it goes,35,3,167,,,,
42,down,Moca Cabana,Rest Easy,36,28,5,,,,
43,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,39,31,17,,,,
44,down,Tyla,Getting Late (feat. Kooldrink),42,42,4,,,,
45,up,VOJ & Narvent,Memory Reboot (Slowed),49,45,8,,,,
46,up,M.I.A.,Paper Planes,71,11,197,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,53,30,80,,,,
48,up,Flume,Never Be Like You (feat. Kai),50,1,186,,,,
49,up,Blaster,PASKO'Y HINDI NA MASAYA,55,2,27,,,,
50,up,Somedaydream,Hey Daydreamer,57,12,110,,,,
51,up,NEFFEX,Grateful,54,13,201,,,,
52,up,Rj Pasin,Isekai,60,6,10,,,,
53,down,KAYTRANADA,Intimidated (feat. H.E.R.),46,12,61,,,,
54,down,Quantum Voyage,Atmospheric River,52,26,28,,,,
55,up,PNAU & Khalid,The Hard Way,66,6,34,,,,
56,up,Dxrk ダーク,RAVE,64,16,82,,,,
57,down,Tykho,Bergamot,51,17,53,,,,
58,down,ITZY,Not Shy (English Ver.),48,18,17,,,,
59,-,skyemane,Streets x Vacation Bible School,-,59,1,,,,
60,down,Fred again.. & Jozzy,ten,40,17,3,,,,
61,up,Beddy,Gnite Orion,61,36,28,,,,
62,down,OK Chamomile,Gemini,44,31,11,,,,
63,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],83,12,2,,,,
64,down,Aureolin Sky,Cozy Earth,45,33,11,,,,
65,-,Yakubu,Kip,-,36,1,,,,
66,down,Memory Phoam,floating.,59,36,28,,,,
67,up,Fred again.. & Obongjayar,adore u,73,36,9,,,,
68,down,Moca Cabana,Gentle Whispers,58,34,28,,,,
69,up,Stray Kids,ITEM,70,1,22,,,,
70,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,53,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,56,33,6,,,,
72,up,Noflik,Local City (Mixed),95,36,11,,,,
73,-,PEDRO & Magugu,Too Much,-,35,1,,,,
74,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,74,1,,,,
75,down,Sound Bath,At One With Everything,65,39,11,,,,
76,down,Stray Kids,Hall of Fame,74,3,22,,,,
77,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,70,7,,,,
78,up,Farelane,Moonrise,82,16,13,,,,
79,up,M83,Wait,96,27,119,,,,
80,down,g3ox_em,GigaChad Theme (Phonk House Version),72,48,41,,,,
81,-,David Guetta,Titanium (feat. Sia),-,11,18,,,,
82,up,Koets,Mooi,84,44,10,,,,
83,down,TranquiLofi,Healing Beats,63,31,43,,,,
84,up,RuPaul,Who is She,87,84,2,,,,
85,-,Lofios,Launch,-,57,9,,,,
86,down,Aureolin Sky,Ever Slowly,69,20,13,,,,
87,down,apollw & IzaBeats,memórias póstumas,68,32,49,,,,
88,down,moonrivver,Calm Shiver,75,47,28,,,,
89,up,FKJ,Vibin' Out with (((O))),90,25,124,,,,
90,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,6,97,,,,
91,-,Kainbeats,Eclipse,-,28,65,,,,
92,up,Todd Terje,"Swing Star, Pt. 2",97,54,10,,,,
93,down,Soiboi & Kioshi,The Wind is Ringing,85,36,48,,,,
94,-,Afternoon In Stereo,Orinoko,-,74,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,8,202,,,,
96,down,Lomme,Home At Last,67,33,45,,,,
97,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,64,7,,,,
98,down,Besomorph & Mougleta,Does She Know,89,54,22,,,,
99,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,69,5,,,,
100,-,The Living Tombstone,Five Nights at Freddy's,-,29,1,,,,
