Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,60,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,60,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,56,,,,
4,down,HONNE,no song without you,2,1,26,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,19,99,2020-10-11,61,2020-11-01
6,up,Disclosure,Latch (feat. Sam Smith),6,1,60,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,60,,,,
8,up,Kina & yaeow,Wish I Was Better,9,3,38,,,,
9,down,SHAUN,Way Back Home,8,4,60,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,60,,,,
11,down,Owl City,Fireflies,10,1,60,,,,
12,up,Owl City,Vanilla Twilight,14,5,60,,,,
13,up,The Silent Ocean,"Floating, Dreaming",23,11,15,,,,
14,up,Aquarium Haze,Crystal Ball,65,14,2,,,,
15,up,Sea of Marmara,Endless Ocean,69,15,2,,,,
16,up,Lake Orchard,Lake Orchard,33,13,6,,,,
17,up,M.I.A.,Paper Planes,29,11,49,,,,
18,down,NEFFEX,Grateful,16,13,54,,,,
19,up,Kiana V,Get Together (Abdel Aziz Remix),20,6,23,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],15,12,14,,,,
21,down,keshi & Snakehips,right here (Snakehips Remix),12,12,3,,,,
22,up,Sea of Marmara,When You Dream,28,15,9,,,,
23,up,Gustixa,Lemon Tree,35,16,10,,,,
24,up,Aquarium Haze,Jewel Sky,25,20,5,,,,
25,up,Sol Rising,The Calm,31,13,10,,,,
26,down,Sea of Marmara,In the Air,21,15,8,,,,
27,up,HONNE,free love,40,1,26,,,,
28,down,Martin Arteta,Past Lives,18,11,8,,,,
29,down,Gabrielle,Dreams,17,9,6,,,,
30,up,Hayden James & Icona Pop,Right Time,44,6,30,,,,
31,down,Keiko Necesario,Right Next To You,13,6,26,,,,
32,up,Elderbrook & Rudimental,Something About You,36,2,60,,,,
33,down,Akureyri,In the Landscapes of Baertling,32,15,11,,,,
34,up,HONNE,by my side,42,7,26,,,,
35,up,HONNE,la la la that’s how it goes,37,3,26,,,,
36,down,Petit Biscuit,Sunset Lover,22,8,60,,,,
37,down,Yorokobi,Here,26,12,10,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,55,,,,
39,down,Shallou & Zachary Knowles,Mutual Love,38,6,25,,,,
40,up,Delayde,North Fell,49,7,55,,,,
41,up,Shrimpnose,Cherish,61,24,7,,,,
42,down,Alina Baraz,Electric (feat. Khalid),30,10,59,,,,
43,down,Yerin Baek,0415,19,19,3,,,,
44,up,Majent & Funcc.,Autumn Naps,58,34,11,,,,
45,down,Jon Hopkins,Dawn Chorus,39,39,3,,,,
46,down,Finding Hope,3:00 Am,24,6,60,,,,
47,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],78,32,6,,,,
48,down,SG Lewis & Clairo,Throwaway,34,4,57,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",77,16,47,,,,
50,down,Disclosure,Omen (feat. Sam Smith),45,15,46,,,,
51,-,Spectral Morning,Declaration,-,12,1,,,,
52,up,Delayde & tender spring,Warmth (Of Fire),59,45,7,,,,
53,up,Delayde,Quiet Humans,54,20,44,,,,
54,-,Cosmo's Midnight & Ruel,Down for You,-,27,21,,,,
55,up,Delayde & tender spring,The Deafening Sound of Snow,66,27,7,,,,
56,-,Sea of Marmara,Islands,-,15,1,,,,
57,up,Anxious,Sonder,75,30,37,,,,
58,up,Tycho,Weather,62,58,2,,,,
59,up,SPEECHLESS,Neverending,60,33,12,,,,
60,down,Chris Mazuera & Brillion,Juniper,55,28,36,,,,
61,-,HONNE,one way to tokyo,-,10,19,,,,
62,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,73,35,32,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),91,63,4,,,,
64,down,Harris Cole,Gone Fishing,48,20,23,,,,
65,up,HONNE,iloveyoumorethanicansay,100,8,21,,,,
66,up,Just Big Hills,Stay With Me,81,30,13,,,,
67,up,FKJ,Vibin' Out with (((O))),72,25,35,,,,
68,-,Forester,Undercover,-,51,6,,,,
69,up,Neotic,Zhill Down,79,46,7,,,,
70,down,M83,Midnight City,67,10,49,,,,
71,down,Delayde & Hemond,Sombalyer,56,36,26,,,,
72,up,fantompower,tranquil wave,87,25,36,,,,
73,down,Smeyeul.,Back Then,53,41,15,,,,
74,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,32,,,,
75,down,Aviino & Aso,A Deeper Understanding,50,34,9,,,,
76,-,Deep Sleep Music Library,Rejuvenation,-,76,1,,,,
77,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,71,1,,,,
78,down,Flume,Never Be Like You (feat. Kai),57,1,52,,,,
79,-,Deep Sleep Music Library,A Cure for Insomnia,-,79,1,,,,
80,-,TroyBoi,Do You?,-,55,3,,,,
81,down,NEFFEX,Destiny,76,50,11,,,,
82,-,sagun,Circles,-,28,29,,,,
83,-,FKA twigs,Cellophane,-,12,20,,,,
84,up,Madlib,Road of the Lonely Ones,94,75,2,,,,
85,down,baechulgi,Reflection,43,26,42,,,,
86,-,Deep Sleep Music Library,R.E.M.,-,86,1,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,12,18,,,,
88,-,Orchestral Manoeuvres In the Dark,If You Leave,-,30,2,,,,
89,-,Klyne,Water Flow,-,31,12,,,,
90,-,Owl City,Hot Air Balloon,-,90,1,,,,
91,up,Lilypichu,Dreamy Night,98,35,7,,,,
92,-,HONNE,our love will never die,-,20,13,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,11,5,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),80,37,7,,,,
95,-,brillion.,Routine.,-,42,28,,,,
96,-,Affelaye,Cold Open,-,95,1,,,,
97,-,Blue Foundation,Eyes On Fire,-,97,1,,,,
98,down,yutaka hirasaka,Self Portrait,70,36,15,,,,
99,down,Natural Song,Rain On Soft Ground,74,74,2,,,,
100,-,M.I.A.,Bad Girls,-,10,7,,,,
