Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,126,,,,
3,up,ITZY,Not Shy,3,1,8,46,2020-08-23,34,2020-08-30
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,2,60,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,126,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,126,,,,
7,up,Treize Beats,Into the Ixtarverse,8,7,21,,,,
8,up,Treize Beats,Ixtarry Nights,11,2,21,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,126,,,,
10,up,Treize Beats,Frosty Chilled,10,6,21,,,,
11,up,Treize Beats,Death by Angeling,17,1,21,,,,
12,up,Treize Beats,Saxxy Grooves,22,3,20,,,,
13,up,Treize Beats,Be Right Back,21,1,20,,,,
14,down,Treize Beats,Shoulder Touch,13,7,21,,,,
15,up,Treize Beats,Just Another Day (ixtar version),16,10,24,,,,
16,down,HONNE,free love,9,1,92,,,,
17,up,Treize Beats,Treize Meets Ixtar,19,2,21,,,,
18,down,Owl City,Fireflies,14,1,126,,,,
19,down,Treize Beats,Just Another Day,15,2,20,,,,
20,up,Treize Beats,Chilling Chats,20,4,21,,,,
21,up,Treize Beats,Rising Breaths,23,1,19,,,,
22,down,Kina,Get You the Moon (feat. Snøw),18,1,126,,,,
23,down,HONNE,no song without you,12,1,92,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,122,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,2,53,,,,
26,up,Owl City,Vanilla Twilight,27,5,126,,,,
27,down,SHAUN,Way Back Home,25,4,126,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,11,115,,,,
29,down,NEFFEX,Grateful,28,13,119,,,,
30,down,M.I.A.,Paper Planes,29,11,115,,,,
31,down,Martin Arteta,Past Lives,30,11,63,,,,
32,up,Empire of the Sun,Walking On a Dream,33,8,72,,,,
33,down,Adam Bokesch,Eternal Forest,32,29,3,,,,
34,up,M83,Midnight City,36,10,111,,,,
35,up,Cosmere,Remember,37,20,3,,,,
36,up,HONNE,la la la that’s how it goes,43,3,86,,,,
37,down,Petit Biscuit,Sunset Lover,34,8,126,,,,
38,up,Stray Kids,CHEESE,42,38,7,,,,
39,up,Alina Baraz,Electric (feat. Khalid),44,10,123,,,,
40,up,M.I.A.,Bad Girls,55,10,57,,,,
41,up,Delayde,North Fell,47,7,121,,,,
42,down,Fells & Kimmie Devereux,Tell Me It's Okay,41,41,9,,,,
43,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,6,29,,,,
44,up,clay house,peace,46,12,21,,,,
45,down,Moledro,Riko,40,19,52,,,,
46,up,Disclosure,Omen (feat. Sam Smith),50,15,108,,,,
47,up,pecna & clay house,rest,69,29,5,,,,
48,-,Shamil & Xtec,Without You,-,35,1,,,,
49,down,brillion.,Forest and the Moon,45,14,23,,,,
50,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),38,27,9,,,,
51,-,Party Pace,Sensitive Sun,-,51,1,,,,
52,up,Keiko Necesario & Kim Trinidad,Away From The Current,78,52,4,,,,
53,up,Tykho,Vibraphone,61,27,22,,,,
54,up,Stray Kids,Hellevator,73,54,4,,,,
55,up,Noviembre,Shaper,62,22,12,,,,
56,up,The Cinematic Orchestra,To Build a Home,94,12,51,,,,
57,down,FKA twigs,Tears In The Club (feat. The Weeknd),54,8,16,,,,
58,down,"LouisVint, Ian Sndrz & Darren & Cashwell",Love Me Back,35,26,4,,,,
59,up,Finding Hope,3:00 Am,65,6,124,,,,
60,up,Flume,Never Be Like You (feat. Kai),66,1,108,,,,
61,down,Yakubu,Dosa,56,34,26,,,,
62,up,Clean Bandit,Higher (feat. iann dior),91,2,52,,,,
63,up,lost.mindd,A Distant Memory,71,25,22,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,17,53,92,2021-04-25,92,2021-04-25
65,down,Constantine,Ao,48,19,37,,,,
66,up,LuaLua,Bed,86,17,54,,,,
67,up,Chill Patrol,Tranaroe,80,24,27,,,,
68,up,KAYTRANADA,Intimidated (feat. H.E.R.),98,12,9,,,,
69,down,3D Tunnel,Noting,52,17,44,,,,
70,up,Dream Panda,After the Rain,77,27,20,,,,
71,down,BAYNK & Tinashe,Esther,58,3,22,,,,
72,down,LuaLua,Imagination,67,18,33,,,,
73,-,WISEKIDS & Carly Gibert,Room,-,73,1,,,,
74,down,fnonose,Empty Space,49,15,30,,,,
75,down,SYLAS,Ember,39,39,3,,,,
76,up,Kayba,Sleepsake,92,20,31,,,,
77,up,Somedaydream,Hey Daydreamer,88,12,35,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,24,9,,,,
79,down,Yakubu,Bozley,53,24,52,,,,
80,up,FKJ,Vibin' Out with (((O))),87,25,61,,,,
81,-,Kina & yaeow,Wish I Was Better,-,3,91,,,,
82,down,Chill Patrol,Soedersved,72,24,23,,,,
83,-,"WISEKIDS, Paolo Pellegrino & SHIBUI",DESTINY (I.O.U),-,83,3,,,,
84,-,When In Rome,The Promise,-,33,19,,,,
85,down,Nathan Kawanishi,Shinjuku Rose Garden,84,42,9,,,,
86,-,Alex Baker,Soft Focus,-,86,1,,,,
87,down,Moledro,Piras,64,30,28,,,,
88,up,Slumber : One,Forgive and Let Stress Pass Us,93,26,17,,,,
89,down,Up Dharma Down,Sigurado,81,8,33,,,,
90,-,Elderbrook & Rudimental,Something About You,-,2,105,,,,
91,-,SG Lewis & Clairo,Throwaway,-,4,97,,,,
92,-,Nite Crawler,Rest,-,25,40,,,,
93,up,Mello Tonin,Birdsong,99,28,42,,,,
94,up,Steezy Prime,Expression (feat. Pointy Features),97,31,46,,,,
95,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,16,88,,,,
96,down,Claptu & Beatmund Noise,Atonia,60,26,22,,,,
97,-,Hippie Sabotage,Devil Eyes,-,20,28,,,,
98,down,Yakubu,Veron,68,21,34,,,,
99,-,Tykho,Old Cassette,-,26,29,,,,
100,-,ATTLAS,Carry It with You,-,100,1,,,,
