Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,201,,,,
2,up,Owl City,Fireflies,2,1,201,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,201,,,,
4,up,HONNE,no song without you,4,1,167,,,,
5,up,Stray Kids,MANIAC,6,1,78,,,,
6,up,Rj Pasin,Isekai,7,6,4,,,,
7,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,201,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,201,,,,
9,up,Owl City,Vanilla Twilight,11,5,201,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,128,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,201,,,,
12,up,Alina Baraz,Electric (feat. Khalid),12,10,196,,,,
13,up,M83,Midnight City,15,10,185,,,,
14,down,HONNE,free love,13,1,167,,,,
15,up,S3BZS,Montagem - Pr Funk,17,15,4,,,,
16,up,Martin Arteta,Past Lives,16,11,138,,,,
17,down,Maitchhh,Tik (supido),14,14,3,,,,
18,up,Kordhell,Murder In My Mind,21,5,63,,,,
19,up,Gabrielle,Dreams,22,9,119,,,,
20,down,Clean Bandit,Higher (feat. iann dior),19,2,121,,,,
21,up,Empire of the Sun,Walking On a Dream,23,8,146,,,,
22,up,Moca Cabana,Cuddle Rugs,25,15,32,,,,
23,down,M.I.A.,Bad Girls,20,10,132,,,,
24,down,ITZY,Not Shy (English Ver.),18,18,10,,,,
25,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),27,2,135,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,197,,,,
27,down,INTERWORLD,Metamorphosis,24,8,55,,,,
28,up,VOJ & Narvent,Memory Reboot,40,21,7,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,12,117,,,,
30,down,SHAUN,Way Back Home,28,4,201,,,,
31,down,HONNE,la la la that’s how it goes,30,3,160,,,,
32,down,Øneheart & reidenshi,Snowfall,26,16,52,,,,
33,up,M.I.A.,Paper Planes,34,11,190,,,,
34,up,PNAU & Khalid,The Hard Way,42,6,27,,,,
35,up,KAYTRANADA,Intimidated (feat. H.E.R.),41,12,54,,,,
36,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,35,31,10,,,,
37,down,OK Chamomile,Gemini,31,31,4,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,11,190,,,,
39,down,Aureolin Sky,Cozy Earth,33,33,4,,,,
40,up,Quantum Voyage,Atmospheric River,46,26,21,,,,
41,up,Tykho,Bergamot,50,17,46,,,,
42,up,Up Dharma Down,Sigurado,47,8,85,,,,
43,up,Aureolin Sky,Ever Slowly,43,20,6,,,,
44,up,NEFFEX,Grateful,54,13,194,,,,
45,up,Disclosure,Omen (feat. Sam Smith),52,15,183,,,,
46,up,NBSPLV,The Lost Soul Down,49,27,15,,,,
47,down,Flume,Never Be Like You (feat. Kai),45,1,179,,,,
48,up,Blaster,PASKO'Y HINDI NA MASAYA,77,2,20,,,,
49,down,Stray Kids,ITEM,48,1,15,,,,
50,down,Farelane,Moonrise,38,16,6,,,,
51,down,Sound Bath,At One With Everything,39,39,4,,,,
52,up,Somedaydream,Hey Daydreamer,56,12,103,,,,
53,up,Beddy,Gnite Orion,59,36,21,,,,
54,down,Noflik,Local City (Mixed),36,36,4,,,,
55,up,Orchestral Manoeuvres In the Dark,If You Leave,58,30,73,,,,
56,down,Dxrk ダーク,RAVE,55,16,75,,,,
57,up,Moca Cabana,Gentle Whispers,60,34,21,,,,
58,down,Koets,Mooi,44,44,3,,,,
59,up,Memory Phoam,floating.,62,36,21,,,,
60,up,TranquiLofi,Healing Beats,63,31,36,,,,
61,up,moonrivver,Calm Shiver,67,47,21,,,,
62,down,Stray Kids,Hall of Fame,51,3,15,,,,
63,-,VOJ & Narvent,Memory Reboot (Slowed),-,45,1,,,,
64,down,COSM,Tepid,53,29,6,,,,
65,up,Lomme,Home At Last,65,33,38,,,,
66,up,apollw & IzaBeats,memórias póstumas,69,32,42,,,,
67,down,Lofios,Launch,57,57,3,,,,
68,down,"Egzod, Maestro Chives & Neoni",Royalty,61,16,21,,,,
69,up,Ornithology,Quiet Watch,70,57,21,,,,
70,up,Cashmere Cat,Quit (feat. Ariana Grande),74,21,49,,,,
71,up,Finding Hope,3:00 Am,71,6,192,,,,
72,up,"fnonose, Steezy Prime & 96 Zeus",stardust,78,45,26,,,,
73,up,Kainbeats,Eclipse,81,28,59,,,,
74,up,Soiboi & Kioshi,The Wind is Ringing,82,36,41,,,,
75,up,COLCO,resolving,84,24,65,,,,
76,up,D0d.,True Love,90,37,45,,,,
77,-,James Blake,Tell Me,-,42,1,,,,
78,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,14,1,,,,
79,down,FKJ,Vibin' Out with (((O))),75,25,117,,,,
80,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),72,17,42,,,,
81,up,g3ox_em,GigaChad Theme (Phonk House Version),96,48,35,,,,
82,up,Lost Kings,First Love (feat. Sabrina Carpenter),85,58,9,,,,
83,up,Kainbeats,finding peace,89,55,16,,,,
84,-,Enox Mantano,Bring Me Back (Bootleg),-,45,1,,,,
85,-,This View,Park,-,24,1,,,,
86,-,Sampha,Only,-,65,1,,,,
87,down,Softspoken & Less Gravity,Lovetok (Lofi),64,64,3,,,,
88,up,The Walkers & Alan Walker,Unity,91,88,2,,,,
89,up,Giant Book Sale,Moody,92,56,6,,,,
90,down,The Sound of Quiet,Soft Sands,83,10,25,,,,
91,down,Pearldiver,In Bloom,76,76,2,,,,
92,down,Khutko & susan,Soroban,68,68,3,,,,
93,-,Petit Biscuit,Sunset Lover,-,8,197,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,6,95,,,,
95,down,NBSPLV,Lost Soul,87,50,9,,,,
96,-,Wild Colors,Olivine,-,96,1,,,,
97,-,Arya & Pointy Features,ethereal consciousness,-,57,26,,,,
98,down,Home,Resonance,93,61,14,,,,
99,-,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),-,69,1,,,,
100,down,Trankilo,i think i might be in love with you,79,79,3,,,,
