Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,76,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,72,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,76,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,76,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,76,,,,
6,down,HONNE,no song without you,5,1,42,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,35,99,2020-10-11,61,2020-11-01
8,up,SHAUN,Way Back Home,8,4,76,,,,
9,up,Kina & yaeow,Wish I Was Better,10,3,54,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,76,,,,
11,up,Owl City,Fireflies,11,1,76,,,,
12,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),12,10,8,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,11,71,,,,
14,up,Owl City,Vanilla Twilight,15,5,76,,,,
15,up,Gabrielle,Dreams,17,9,22,,,,
16,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),16,14,13,,,,
17,up,NEFFEX,Grateful,22,13,70,,,,
18,up,Clean Bandit,Higher (feat. iann dior),21,2,12,,,,
19,down,Lindsey Stirling & Mako,Lose You Now,13,13,10,,,,
20,up,SG Lewis & Clairo,Throwaway,33,4,73,,,,
21,up,Petit Biscuit,Sunset Lover,24,8,76,,,,
22,up,Emmit Fenn,Moving On,47,22,2,,,,
23,-,Tinman,Sunday,-,16,1,,,,
24,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),45,24,6,,,,
25,down,Moledro,Riko,23,19,4,,,,
26,up,Delayde,North Fell,28,7,71,,,,
27,up,M.I.A.,Paper Planes,30,11,65,,,,
28,up,keshi & Snakehips,right here (Snakehips Remix),41,12,19,,,,
29,down,Alina Baraz,Electric (feat. Khalid),26,10,75,,,,
30,up,3D Tunnel,In The Living Room,36,20,3,,,,
31,down,Slow Movement,Waves,19,15,9,,,,
32,up,Elderbrook & Rudimental,Something About You (Chill Mix),82,9,42,,,,
33,up,Martin Arteta,Past Lives,37,11,24,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),18,17,14,92,2021-04-25,92,2021-04-25
35,-,Lilypichu,Dreamy Night,-,35,15,,,,
36,up,LuaLua,Blind,49,35,2,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),58,37,20,,,,
38,up,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),85,38,2,,,,
39,-,Empire of the Sun,Walking On a Dream,-,8,26,,,,
40,up,Okan Erin,Enharmonic,74,40,2,,,,
41,up,Gustixa,Lemon Tree,95,16,26,,,,
42,up,Elderbrook,Numb (Chill Mix),84,29,29,,,,
43,up,SPEECHLESS,Neverending,55,33,26,,,,
44,up,ALMA,Chasing Highs (Felix Cartal Remix),61,16,19,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,2,22,,,,
46,up,Nite Crawler,Rest,56,25,3,,,,
47,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),83,47,8,,,,
48,up,Majent & Funcc.,Autumn Naps,51,34,25,,,,
49,down,HONNE,free love,29,1,42,,,,
50,down,Mello Tonin,Birdsong,46,28,2,,,,
51,-,Captain & Tennille,Do That To Me One More Time,-,51,2,,,,
52,-,Jungle,Keep Moving,-,50,1,,,,
53,up,Brenda K. Starr,Love Me Like the First Time,97,35,10,,,,
54,-,HONNE,by my side,-,7,38,,,,
55,up,sagun,surface,62,42,6,,,,
56,down,Tykho,Wake Up,35,34,2,,,,
57,down,Tykho,Ears,40,35,5,,,,
58,down,Yakubu,Bozley,25,24,7,,,,
59,down,Elderbrook & Rudimental,Something About You,54,2,76,,,,
60,down,Keiko Necesario,Right Next To You,52,6,42,,,,
61,up,The Cinematic Orchestra,To Build a Home,77,12,25,,,,
62,up,NEFFEX,Destiny,65,50,23,,,,
63,down,Eduardo Luzquiños & EZRA,Yrn (Remix),32,17,11,,,,
64,-,Alex Lustig,Midnight (Ambient Edit),-,51,2,,,,
65,-,Gorje Hewek,Forest Song in the Morning,-,65,1,,,,
66,-,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),-,21,11,,,,
67,up,Forester,Undercover,78,51,15,,,,
68,-,Just Big Hills,Stay With Me,-,30,23,,,,
69,-,Delayde & Hemond,Sombalyer,-,36,39,,,,
70,-,Karma Child & WISEKIDS,Drivers License,-,70,1,,,,
71,-,M83,Wait,-,27,31,,,,
72,-,M. David,Meandering Heights,-,17,1,,,,
73,down,Finding Hope,3:00 Am,31,6,76,,,,
74,up,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],76,64,5,,,,
75,down,Alex Lustig,Awake,68,52,5,,,,
76,down,Aviino & Aso,A Deeper Understanding,57,34,22,,,,
77,down,Louis Hawk & nobuddy,why do we dream?,70,20,5,,,,
78,-,brillion.,Routine.,-,42,37,,,,
79,-,The Prodigy,Firestarter,-,64,3,,,,
80,-,Yerin Baek,0415,-,19,17,,,,
81,-,Tsuki,I Knew You so Well (feat. Shiloh Dynasty),-,81,1,,,,
82,-,Llusion,walk but in a garden (feat. mxmtoon),-,82,3,,,,
83,-,Hiyo,Don't Go,-,83,1,,,,
84,-,yutaka hirasaka,Self Portrait,-,36,28,,,,
85,-,M.I.A.,Bad Girls,-,10,16,,,,
86,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,59,1,,,,
87,-,Hayden James & Icona Pop,Right Time,-,6,38,,,,
88,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),48,2,10,,,,
89,-,FKJ,Vibin' Out with (((O))),-,25,43,,,,
90,-,Nils Frahm,The Dane,-,39,6,,,,
91,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],79,42,8,,,,
92,-,slowlow,famo,-,49,1,,,,
93,-,TWO LANES,Phases,-,42,6,,,,
94,down,Disclosure,Omen (feat. Sam Smith),64,15,61,,,,
95,down,LuaLua,Bed,42,17,8,,,,
96,-,LANY,ILYSB (Stripped),-,91,3,,,,
97,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,97,1,,,,
98,-,Marian Hill,One Time,-,98,1,,,,
99,-,Domenique Dumont,Arrival,-,59,1,,,,
100,down,Steezy Prime,Expression (feat. Pointy Features),75,31,5,,,,
