Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,3,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,36,,,,
4,up,Benson Boone,Fireworks & Rollerblades,4,1,7,,,,
5,up,Taylor Swift,Lover,5,1,193,7,2019-10-06,3,2019-10-20
6,up,ABBA,Gold: Greatest Hits,7,1,236,53,2019-10-06,10,2019-10-20
7,-,New Kids On the Block,Still Kids,-,7,1,,,,
8,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,98,,,,
9,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,8,8,2,,,,
10,up,Adele,21,10,3,236,29,2019-10-06,11,2019-10-20
11,up,Adele,25,12,1,236,26,2019-10-06,20,2020-01-05
12,up,Alexander Stewart,bleeding heart,36,12,2,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,8,236,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,6,236,78,2019-10-06,36,2020-01-05
15,up,Michael Jackson,Number Ones,20,5,236,,,,
16,down,P!nk,The Truth About Love,15,10,231,,,,
17,up,Daft Punk,Random Access Memories,17,4,217,41,2019-10-06,13,2021-02-28
18,up,Beyoncé,BEYONCÉ,18,11,214,86,2019-10-06,75,2019-10-20
19,up,Bruno Mars,Unorthodox Jukebox,19,12,216,100,2019-10-06,58,2020-02-23
20,up,One Direction,Midnight Memories (Deluxe Edition),21,15,228,97,2019-10-06,49,2020-07-26
21,-,Arkells,Disco Loadout (Volume 1),-,21,1,,,,
22,up,P!nk,Greatest Hits...So Far!!!,22,4,235,,,,
23,-,One Direction,Made In The A.M. (Deluxe Edition),-,17,217,37,2020-07-26,37,2020-07-26
24,-,One Direction,FOUR (The Ultimate Edition),-,17,228,47,2020-07-26,47,2020-07-26
25,down,Various Artists,30 Stars Of Christmas,23,1,35,,,,
26,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,48,26,4,,,,
27,down,One Direction,Up All Night,24,16,215,,,,
28,-,One Direction,Take Me Home (Yearbook Edition),-,21,208,59,2020-07-26,59,2020-07-26
29,down,Ed Sheeran,x,25,6,206,44,2020-05-03,44,2020-05-03
30,down,Taylor Swift,1989 (Taylor's Version),16,1,30,,,,
31,down,Sia,1000 Forms of Fear,26,5,209,,,,
32,-,Kate Hudson,Glorious,-,32,1,,,,
33,down,Michael Bublé,To Be Loved,27,20,189,,,,
34,down,Sia,This Is Acting,28,9,183,,,,
35,down,P!nk,Beautiful Trauma,29,6,181,,,,
36,up,Taylor Swift,reputation,43,3,224,74,2020-02-02,64,2020-02-09
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,4,,,,
38,-,You+Me,rose ave.,-,19,203,,,,
39,down,Meghan Trainor,Title (Deluxe Edition),30,27,164,,,,
40,down,Adele,30,32,1,130,,,,
41,down,Bruno Mars,24K Magic,33,17,152,92,2020-02-23,92,2020-02-23
42,down,John Mayer,Continuum,34,26,71,,,,
43,down,Frank Ocean,Blonde,35,30,153,30,2019-11-10,30,2019-11-10
44,down,One Direction,Up All Night (Deluxe Version),37,31,133,,,,
45,down,Various Artists,The Best of Christmas Hits,38,1,135,,,,
46,down,Walk Off the Earth,R.E.V.O.,39,33,119,,,,
47,down,Harry Styles,Harry Styles,40,11,178,79,2019-11-24,78,2020-08-16
48,down,Marianas Trench,Ever After,41,35,103,,,,
49,down,Michael Jackson,The Essential Michael Jackson,42,11,132,,,,
50,down,Jason Mraz,We Sing. We Dance. We Steal Things,44,39,83,,,,
51,-,One Direction,Take Me Home,-,26,162,,,,
52,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,52,1,,,,
53,-,Adele,19 (Deluxe Edition),-,11,95,,,,
54,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,49,15,,,,
55,-,ZEROBASEONE,You had me at HELLO,-,55,1,,,,
56,-,Bee Gees,The Ultimate Bee Gees,-,1,195,,,,
57,-,Céline Dion,D'eux (Édition 15e anniversaire),-,57,1,,,,
58,down,Carpenters,Gold: Greatest Hits,53,24,41,,,,
59,down,Sia,Reasonable Woman,6,6,3,,,,
60,-,Noah Reid,T is for Tillerson - EP,-,60,1,,,,
61,-,Zhou Shen,Shenself - EP,-,61,1,,,,
62,-,ITZY,Algorhythm - EP,-,62,1,,,,
63,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,5,75,,,,
64,-,Enya,The Very Best of Enya (Remastered),-,40,42,,,,
65,down,IVE,IVE SWITCH - EP,56,13,3,,,,
66,-,Amy Winehouse,Lioness: Hidden Treasures,-,33,8,,,,
67,down,Charlotte Cardin,99 Nights,46,1,39,,,,
68,-,Michael McDonald,Live on Soundstage,-,68,1,,,,
69,-,Shaznay Lewis,Pages,-,69,1,,,,
70,-,Ariana Grande,eternal sunshine,-,1,8,,,,
71,-,Mélanie Renaud,What's Going On,-,71,1,,,,
72,-,Léonie Gray,self ish,-,72,1,,,,
73,-,Bambie Thug,Cathexis,-,73,1,,,,
74,down,Chappell Roan,The Rise and Fall of a Midwest Princess,47,21,9,,,,
75,-,Céline Dion,My Love - Essential Collection,-,50,13,,,,
76,-,Justin Timberlake,Everything I Thought It Was,-,2,7,,,,
77,-,jinuseong,RE : ON,-,77,1,,,,
78,-,Various Artists,東亞華星演唱會,-,78,1,,,,
79,-,David Carreira,9,-,79,1,,,,
