Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,ABBA,Gold: Greatest Hits,4,1,239,53,2019-10-06,10,2019-10-20
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,39,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,4,12,,,,
5,up,Benson Boone,Fireworks & Rollerblades,6,1,10,,,,
6,-,Meghan Trainor,Timeless,-,6,1,,,,
7,up,Taylor Swift,Lover,7,1,196,7,2019-10-06,3,2019-10-20
8,up,Adele,21,9,3,239,29,2019-10-06,11,2019-10-20
9,up,Adele,25,10,1,239,26,2019-10-06,20,2020-01-05
10,up,Ed Sheeran,x (Deluxe Edition),12,8,239,,,,
11,up,Ed Sheeran,÷ (Deluxe),14,6,239,78,2019-10-06,36,2020-01-05
12,up,Daft Punk,Random Access Memories,16,4,220,41,2019-10-06,13,2021-02-28
13,up,Beyoncé,BEYONCÉ,17,11,217,86,2019-10-06,75,2019-10-20
14,up,Michael Jackson,Number Ones,15,5,239,,,,
15,up,P!nk,Greatest Hits...So Far!!!,19,4,238,,,,
16,up,Dua Lipa,Radical Optimism,49,2,6,,,,
17,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,8,8,2,,,,
18,up,You+Me,rose ave.,22,18,206,,,,
19,-,AURORA,What Happened To The Heart?,-,19,1,,,,
20,up,Sia,1000 Forms of Fear,23,5,212,,,,
21,up,Michael Bublé,To Be Loved,24,20,192,,,,
22,up,P!nk,Beautiful Trauma,25,6,184,,,,
23,up,Meghan Trainor,Title (Deluxe Edition),27,23,167,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),20,17,220,37,2020-07-26,37,2020-07-26
25,up,Adele,30,28,1,133,,,,
26,-,One Direction,Up All Night,-,16,217,,,,
27,up,Bruno Mars,24K Magic,30,17,155,92,2020-02-23,92,2020-02-23
28,up,Frank Ocean,Blonde,32,28,156,30,2019-11-10,30,2019-11-10
29,up,Harry Styles,Harry Styles,37,11,181,79,2019-11-24,78,2020-08-16
30,down,One Direction,Take Me Home,26,26,165,,,,
31,up,Adele,19 (Deluxe Edition),39,11,98,,,,
32,up,Michael Jackson,The Essential Michael Jackson,40,11,135,,,,
33,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,33,86,,,,
34,down,Taylor Swift,1989 (Taylor's Version),31,1,33,,,,
35,up,Taylor Swift,Midnights (3am Edition),53,1,82,,,,
36,-,P!nk,The Truth About Love,-,10,233,,,,
37,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,37,1,,,,
38,down,Bruno Mars,Unorthodox Jukebox,18,12,219,100,2019-10-06,58,2020-02-23
39,-,One Direction,Midnight Memories (Deluxe Edition),-,15,230,97,2019-10-06,49,2020-07-26
40,-,Various Artists,30 Stars Of Christmas,-,1,37,,,,
41,down,RM,"Right Place, Wrong Person",3,3,3,,,,
42,-,WayV,Give Me That - The 5th Mini Album - EP,-,42,1,,,,
43,-,One Direction,Take Me Home (Yearbook Edition),-,21,210,59,2020-07-26,59,2020-07-26
44,-,Ed Sheeran,x,-,6,208,44,2020-05-03,44,2020-05-03
45,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,11,11,18,,,,
46,-,新しい学校のリーダーズ,AG! Calling,-,46,1,,,,
47,-,John Mayer,Continuum,-,26,73,,,,
48,down,One Direction,FOUR (The Ultimate Edition),21,17,231,47,2020-07-26,47,2020-07-26
49,-,One Direction,Up All Night (Deluxe Version),-,31,135,,,,
50,-,Kep1er,Kep1going On,-,50,1,,,,
51,-,Taylor Swift,reputation,-,3,226,74,2020-02-02,64,2020-02-09
52,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,11,6,,,,
53,down,Various Artists,The Best of Christmas Hits,33,1,138,,,,
54,down,Walk Off the Earth,R.E.V.O.,34,33,122,,,,
55,down,Marianas Trench,Ever After,38,35,106,,,,
56,down,Jean-Pierre Ferland,Jaune (Version originale remasterisée),46,3,5,,,,
57,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,101,,,,
58,down,Sarah McLachlan,Fumbling Towards Ecstasy,13,13,9,,,,
59,-,Amy Winehouse,Lioness: Hidden Treasures,-,33,9,,,,
60,-,Neil Diamond,All-Time Greatest Hits,-,1,182,74,2019-10-20,74,2019-10-20
61,-,Cyndi Lauper,The Essential Cyndi Lauper,-,61,3,,,,
62,up,NewJeans,How Sweet - EP,63,34,3,,,,
63,down,Ed Sheeran,Autumn Variations,59,1,26,,,,
64,-,Cyndi Lauper,Time After Time - The Best of Cyndi Lauper,-,64,2,,,,
65,-,CHINCHILLA,Flytrap - EP,-,65,1,,,,
66,down,Cyndi Lauper,Let The Canary Sing,50,50,2,,,,
67,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,26,,,,
68,-,Christophe Maé,C'est drôle la vie,-,20,6,,,,
69,-,Bellah Mae,Never Waste A Heartbreak - EP,-,69,1,,,,
70,-,Jimmy Griffin,"Jimmy Griffin the Archive Series: The Ultimate Collection, Vol. 3",-,70,1,,,,
71,-,Francesco Parrino,"Piano Covers, Pt. 15",-,71,1,,,,
72,-,RPG-Tunes,"Fantasy Essentials, Vol. 1",-,72,1,,,,
73,-,RAYE,Genesis. - EP,-,73,1,,,,
74,-,Livingston,Lighthouse,-,59,5,,,,
75,-,George Dalaras,"O,ti Ki an Po Den Se Xehno",-,75,1,,,,
76,-,Isabel Abbott,Tales - EP,-,76,1,,,,
77,-,Carlo Buti,Fiorin fiorello,-,77,1,,,,
78,-,Kelly Clarkson,Wrapped In Red,-,4,47,100,2019-12-15,74,2019-12-22
79,down,Pitbull,Planet Pit (Deluxe Version),70,62,7,,,,
80,down,Billy Joel,Piano Man: The Very Best of Billy Joel,71,5,77,,,,
