Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,up,RM,"Right Place, Wrong Person",6,3,2,,,,
4,up,ABBA,Gold: Greatest Hits,4,1,238,53,2019-10-06,10,2019-10-20
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,38,,,,
6,down,Benson Boone,Fireworks & Rollerblades,5,1,9,,,,
7,up,Taylor Swift,Lover,7,1,195,7,2019-10-06,3,2019-10-20
8,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,8,1,,,,
9,up,Adele,21,11,3,238,29,2019-10-06,11,2019-10-20
10,up,Adele,25,13,1,238,26,2019-10-06,20,2020-01-05
11,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,33,11,17,,,,
12,up,Ed Sheeran,x (Deluxe Edition),14,8,238,,,,
13,up,Sarah McLachlan,Fumbling Towards Ecstasy,45,13,8,,,,
14,down,Ed Sheeran,÷ (Deluxe),12,6,238,78,2019-10-06,36,2020-01-05
15,up,Michael Jackson,Number Ones,19,5,238,,,,
16,down,Daft Punk,Random Access Memories,15,4,219,41,2019-10-06,13,2021-02-28
17,down,Beyoncé,BEYONCÉ,16,11,216,86,2019-10-06,75,2019-10-20
18,up,Bruno Mars,Unorthodox Jukebox,18,12,218,100,2019-10-06,58,2020-02-23
19,up,P!nk,Greatest Hits...So Far!!!,20,4,237,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),21,17,219,37,2020-07-26,37,2020-07-26
21,up,One Direction,FOUR (The Ultimate Edition),22,17,230,47,2020-07-26,47,2020-07-26
22,up,You+Me,rose ave.,23,19,205,,,,
23,up,Sia,1000 Forms of Fear,24,5,211,,,,
24,up,Michael Bublé,To Be Loved,26,20,191,,,,
25,up,P!nk,Beautiful Trauma,27,6,183,,,,
26,up,One Direction,Take Me Home,28,26,164,,,,
27,up,Meghan Trainor,Title (Deluxe Edition),29,27,166,,,,
28,up,Adele,30,30,1,132,,,,
29,-,ARTMS,<Dall>,-,29,1,,,,
30,up,Bruno Mars,24K Magic,31,17,154,92,2020-02-23,92,2020-02-23
31,up,Taylor Swift,1989 (Taylor's Version),51,1,32,,,,
32,up,Frank Ocean,Blonde,32,30,155,30,2019-11-10,30,2019-11-10
33,up,Various Artists,The Best of Christmas Hits,35,1,137,,,,
34,up,Walk Off the Earth,R.E.V.O.,36,33,121,,,,
35,down,Chappell Roan,The Rise and Fall of a Midwest Princess,25,21,11,,,,
36,-,CHEN,DOOR - The 4th Mini Album - EP,-,36,1,,,,
37,up,Harry Styles,Harry Styles,38,11,180,79,2019-11-24,78,2020-08-16
38,up,Marianas Trench,Ever After,39,35,105,,,,
39,up,Adele,19 (Deluxe Edition),41,11,97,,,,
40,up,Michael Jackson,The Essential Michael Jackson,42,11,134,,,,
41,up,Jason Mraz,We Sing. We Dance. We Steal Things,43,39,85,,,,
42,-,Yves,LOOP - EP,-,42,1,,,,
43,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,100,,,,
44,down,Arkells,Disco Loadout (Volume 1),2,2,3,,,,
45,-,Leigh-Anne,No Hard Feelings - EP,-,45,1,,,,
46,-,Jean-Pierre Ferland,Jaune (Version originale remasterisée),-,3,4,,,,
47,up,Charlotte Cardin,99 Nights,53,1,41,,,,
48,down,Lauryn Hill,The Miseducation of Lauryn Hill,17,17,29,,,,
49,down,Dua Lipa,Radical Optimism,8,2,5,,,,
50,-,Cyndi Lauper,Let The Canary Sing,-,50,1,,,,
51,-,A.C.E,Supernatural - EP,-,51,1,,,,
52,-,Bonnie McKee,Hot City,-,52,1,,,,
53,-,Taylor Swift,Midnights (3am Edition),-,1,81,,,,
54,-,Sarah McLachlan,Surfacing,-,54,13,,,,
55,-,Elli Kokkinou,Ta Synaisthimata Mou,-,55,1,,,,
56,-,SUHO,1 to 3 - The 3rd Mini Album,-,56,1,,,,
57,down,New Kids On the Block,Still Kids,9,7,3,,,,
58,-,Elli Kokkinou,Ta Genethlia Mou,-,58,1,,,,
59,-,Ed Sheeran,Autumn Variations,-,1,25,,,,
60,up,Teddy Swims,Tough Love - EP,67,6,30,,,,
61,-,Jung Kook,GOLDEN,-,1,20,,,,
62,up,Livingston,A Hometown Odyssey,70,2,12,,,,
63,down,NewJeans,How Sweet - EP,34,34,2,,,,
64,-,Nemahsis,eleven achers - EP,-,35,3,,,,
65,-,Jean-Pierre Ferland,Live Tournée 2000,-,39,3,,,,
66,-,Alisha Zalkin,On This Road - EP,-,66,1,,,,
67,-,Boy In Space,Copium - EP,-,67,1,,,,
68,-,Bat for Lashes,Fur and Gold,-,68,1,,,,
69,-,Anthem Lights,The Wedding Album,-,69,2,,,,
70,down,Pitbull,Planet Pit (Deluxe Version),62,62,6,,,,
71,-,Billy Joel,Piano Man: The Very Best of Billy Joel,-,5,76,,,,
