Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chappell Roan,The Rise and Fall of a Midwest Princess,2,1,15,,,,
2,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),20,2,2,,,,
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
5,up,Gracie Abrams,The Secret of Us,8,5,2,,,,
6,down,Taylor Swift,Lover,4,1,199,7,2019-10-06,3,2019-10-20
7,up,ABBA,Gold: Greatest Hits,7,1,242,53,2019-10-06,10,2019-10-20
8,down,Benson Boone,Fireworks & Rollerblades,5,1,13,,,,
9,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,42,,,,
10,-,Camila Cabello,"C,XOXO",-,10,1,,,,
11,down,Adele,21,10,3,242,29,2019-10-06,11,2019-10-20
12,up,Adele,25,12,1,242,26,2019-10-06,20,2020-01-05
13,up,Ed Sheeran,x (Deluxe Edition),13,8,242,,,,
14,up,Ed Sheeran,÷ (Deluxe),14,6,242,78,2019-10-06,36,2020-01-05
15,up,P!nk,The Truth About Love,15,10,236,,,,
16,up,Michael Jackson,Number Ones,18,5,242,,,,
17,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,103,,,,
18,down,Daft Punk,Random Access Memories,16,4,223,41,2019-10-06,13,2021-02-28
19,down,Bruno Mars,Unorthodox Jukebox,17,12,222,100,2019-10-06,58,2020-02-23
20,down,One Direction,Midnight Memories (Deluxe Edition),19,15,233,97,2019-10-06,49,2020-07-26
21,up,P!nk,Greatest Hits...So Far!!!,21,4,241,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),23,17,223,37,2020-07-26,37,2020-07-26
23,-,Céline Dion,My Love - Essential Collection,-,23,14,,,,
24,up,Various Artists,30 Stars Of Christmas,25,1,40,,,,
25,down,Taylor Swift,1989 (Taylor's Version),9,1,36,,,,
26,up,One Direction,Up All Night,26,16,220,,,,
27,up,You+Me,rose ave.,28,18,209,,,,
28,down,Beyoncé,BEYONCÉ,27,11,220,86,2019-10-06,75,2019-10-20
29,down,Taylor Swift,reputation,11,3,229,74,2020-02-02,64,2020-02-09
30,down,One Direction,Take Me Home (Yearbook Edition),29,21,213,59,2020-07-26,59,2020-07-26
31,up,Ed Sheeran,x,31,6,211,44,2020-05-03,44,2020-05-03
32,-,Jax,"Dear Joe,",-,32,1,,,,
33,up,Sia,1000 Forms of Fear,33,5,215,,,,
34,down,アヴリル・ラヴィーン,Greatest Hits,30,30,2,,,,
35,down,One Direction,FOUR (The Ultimate Edition),24,17,234,47,2020-07-26,47,2020-07-26
36,down,P!nk,Beautiful Trauma,34,6,187,,,,
37,down,One Direction,Take Me Home,35,26,168,,,,
38,down,Meghan Trainor,Title (Deluxe Edition),22,22,170,,,,
39,down,Adele,30,36,1,136,,,,
40,down,Bruno Mars,24K Magic,37,17,158,92,2020-02-23,92,2020-02-23
41,down,John Mayer,Continuum,38,26,76,,,,
42,down,Frank Ocean,Blonde,39,28,159,30,2019-11-10,30,2019-11-10
43,down,One Direction,Up All Night (Deluxe Version),40,31,138,,,,
44,down,Various Artists,The Best of Christmas Hits,41,1,141,,,,
45,up,Walk Off the Earth,R.E.V.O.,47,33,124,,,,
46,down,Harry Styles,Harry Styles,42,11,184,79,2019-11-24,78,2020-08-16
47,up,Marianas Trench,Ever After,70,35,108,,,,
48,-,CHUU,Strawberry Rush - EP,-,48,1,,,,
49,down,Adele,19 (Deluxe Edition),43,11,101,,,,
50,down,Michael Jackson,The Essential Michael Jackson,45,11,138,,,,
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),56,11,9,,,,
52,down,Jason Mraz,We Sing. We Dance. We Steal Things,50,33,89,,,,
53,down,Meghan Trainor,Timeless,44,3,4,,,,
54,down,Charlotte Cardin,99 Nights,53,1,43,,,,
55,-,Dua Lipa,Radical Optimism (Extended),-,55,1,,,,
56,-,jxdn,WHEN THE MUSIC STOPS,-,56,1,,,,
57,down,Lindsey Stirling,Duality,6,6,3,,,,
58,-,Omar Apollo,God Said No,-,58,1,,,,
59,up,Taylor Swift,Midnights (3am Edition),62,1,84,,,,
60,up,Elton John,Diamonds,60,3,191,57,2019-10-06,16,2019-10-20
61,-,Charlie Puth,Nine Track Mind,-,14,18,,,,
62,-,Cher,Living Proof (Deluxe Edition),-,62,1,,,,
63,-,Olivia Rodrigo,GUTS (spilled),-,3,4,,,,
64,-,Ed Sheeran,Autumn Variations,-,1,28,,,,
65,-,Olivia Rodrigo,*O*R,-,1,81,30,2021-05-16,30,2021-05-16
66,-,Bee Gees,The Ultimate Bee Gees,-,1,197,,,,
67,-,Taylor Swift,1989 (Deluxe Edition),-,5,199,89,2019-10-06,71,2021-03-21
68,down,Sarah McLachlan,Fumbling Towards Ecstasy,32,13,12,,,,
69,-,Roya,Dear Space,-,69,1,,,,
70,-,James Blunt,Moon Landing,-,56,3,,,,
71,-,John Farnham,John Farnham: Greatest Hits,-,71,1,,,,
72,-,BINI,Talaarawan - EP,-,54,2,,,,
73,-,BINI,Feel Good,-,73,1,,,,
74,down,Jamie Fine,if this is it... - E.P.,49,49,2,,,,
75,-,Miley Cyrus,Plastic Hearts,-,1,47,65,2020-10-25,2,2020-12-06
76,-,Various Artists,'80s Pop Number 1's,-,7,20,,,,
77,down,Arkells,Disco Loadout (Volume 1),64,2,5,,,,
78,-,Various Artists,Bongga! The Biggest OPM Retro Hits,-,78,1,,,,
79,-,Olivia Rodrigo,GUTS,-,1,30,,,,
80,down,AURORA,What Happened To The Heart?,63,12,4,,,,
81,-,Nora Aunor,Mga Awiting Sariling Atin Vol. 1,-,81,1,,,,
82,-,Various Artists,《安乐传》影视原声带,-,82,1,,,,
83,down,Sabrina Carpenter,emails i can’t send fwd:,66,43,4,,,,
84,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,27,,,,
85,-,Annabelle Louie,雷安娜,-,85,1,,,,
86,-,Dynalectric Orchestra,Works: Volume One,-,86,1,,,,
87,-,Shawn Hook,Beauty In Surrender - EP,-,87,1,,,,
