Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,71,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,155,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,6,3,49,,,,
4,up,Guns N' Roses,Appetite for Destruction,14,1,212,,,,
5,up,Fleetwood Mac,Rumours,27,1,157,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),4,2,194,,,,
7,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,1,95,,,,
8,up,Varios Artistas,Rock de los 80 en Inglés,11,1,148,,,,
9,up,The Beatles,Revolver (2022 Mix),18,5,72,,,,
10,up,AC/DC,Back In Black,12,3,235,,,,
11,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
12,down,The Beatles,Let It Be (Super Deluxe),9,2,46,,,,
13,up,Rage Against the Machine,Rage Against the Machine,15,13,66,,,,
14,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],28,7,95,,,,
15,up,Pink Floyd,The Wall,16,1,238,,,,
16,up,Maroon 5,Songs About Jane,25,3,156,,,,
17,down,Pearl Jam,Dark Matter,13,1,6,,,,
19,up,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),35,3,161,,,,
20,down,Måneskin,RUSH!,7,1,74,,,,
21,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,5,152,,,,
22,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,17,124,,,,
23,down,Libido,Libido,22,5,124,,,,
24,down,Deftones,Around the Fur,21,19,82,,,,
25,up,The Beatles,The Beatles (The White Album),36,3,237,,,,
26,down,The Beatles,A Hard Day's Night,24,4,222,,,,
27,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,102,,,,
28,-,The Beach Boys,Pet Sounds,-,15,38,85,2020-01-05,85,2020-01-05
29,up,Varios Artistas,Clásicos del Rock en Inglés,34,17,8,,,,
30,down,Megadeth,Rust In Peace,19,3,61,,,,
31,-,Zen,Desenchufado en la Noche,-,31,11,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),99,16,66,,,,
34,down,System Of A Down,Toxicity,32,6,220,,,,
35,down,Eagles,Hotel California,5,5,10,,,,
36,down,Måneskin,Teatro d'Ira - Vol. I,17,1,132,,,,
37,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,14,67,,,,
38,down,Pearl Jam,Ten,30,4,128,,,,
39,up,Metallica,Master of Puppets (Deluxe Box Set),46,1,57,,,,
40,-,Bring Me the Horizon,Sempiternal,-,32,14,,,,
41,down,Pink Floyd,Wish You Were Here,38,4,144,,,,
42,up,My Chemical Romance,Three Cheers for Sweet Revenge,81,5,208,,,,
43,up,TOOL,Ænima,52,43,3,,,,
44,up,Serú Girán,Peperina,44,8,66,,,,
45,up,TOURISTA,Colores Paganos,53,3,123,,,,
46,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),26,8,105,,,,
47,down,Metallica,Metallica (Remastered),42,28,13,,,,
48,up,The Doors,The Doors,77,12,19,,,,
49,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),55,20,91,,,,
50,down,Charly Garcia,Piano Bar,33,5,150,,,,
51,-,The Beatles,1 (2015 Version),-,3,106,10,2019-10-06,10,2019-10-06
52,-,Korn,Follow the Leader,-,49,14,,,,
53,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,33,,,,
54,down,The Beatles,Rubber Soul,50,4,234,,,,
55,-,Deftones,White Pony,-,16,61,,,,
56,up,Led Zeppelin,Led Zeppelin IV (Remastered),65,21,82,,,,
57,up,Pink Floyd,Animals (2018 Remix),64,8,12,,,,
58,-,Bullet for My Valentine,The Poison,-,58,3,,,,
59,-,The Smashing Pumpkins,Siamese Dream,-,49,13,,,,
60,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,55,11,,,,
61,down,Ne Obliviscaris,Exul (Deluxe),59,59,2,,,,
62,-,División Minúscula,Defecto Perfecto,-,62,1,,,,
63,-,Pantera,Vulgar Display of Power,-,20,10,,,,
64,up,Bon Jovi,Slippery When Wet,74,7,67,,,,
65,up,Slipknot,Iowa (Deluxe),96,28,31,,,,
66,-,Sevendust,Seasons,-,66,1,,,,
67,-,The Beatles,Beatles For Sale,-,29,33,,,,
68,-,Rammstein,Mutter,-,38,22,,,,
69,down,LINKIN PARK,Papercuts,23,3,6,,,,
70,-,Mar de Copas,Todos los Singles,-,1,225,,,,
71,-,Lost Society,If The Sky Came Down,-,71,1,,,,
72,-,Paul and Linda McCartney,RAM (Deluxe Edition),-,72,2,,,,
73,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,55,8,,,,
74,up,LINKIN PARK,One More Light,88,14,112,,,,
75,-,The Beatles,Magical Mystery Tour,-,12,156,,,,
76,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,21,34,,,,
77,down,The Beatles,Please Please Me,37,10,172,,,,
78,-,Diamante Eléctrico,El Amor Es un Juego de Perdedores - EP,-,78,1,,,,
79,-,Alizzz,Conducción Temeraria,-,68,2,,,,
80,-,Airbag,Mentira La Verdad,-,64,3,,,,
81,-,Led Zeppelin,Led Zeppelin II (Remastered),-,53,11,,,,
82,-,Billy Joel,The Stranger,-,18,35,,,,
83,down,Pink Floyd,The Division Bell,80,7,84,,,,
84,-,Journey,Greatest Hits,-,29,52,61,2019-10-27,61,2019-10-27
85,down,Fleetwood Mac,Greatest Hits,63,7,130,42,2019-10-20,42,2019-10-20
86,-,TOOL,Fear Inoculum,-,43,14,9,2019-10-06,9,2019-10-06
87,down,Las Ligas Menores,Las Ligas Menores,71,11,18,,,,
88,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,73,11,104,,,,
89,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,105,72,2020-10-25,4,2020-11-08
90,-,Plini,Impulse Voices,-,90,1,,,,
91,-,Dolores Delirio,"Uña y Carne, las Canciones de Dolores Delirio",-,35,10,,,,
92,-,U2,The Joshua Tree,-,33,55,,,,
93,down,Pink Floyd,Animals,58,8,87,,,,
94,-,Måneskin,Il ballo della vita,-,10,37,,,,
95,down,Amén,Infectado,40,11,126,,,,
96,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),54,3,37,,,,
97,down,Jeff Buckley,Grace (Legacy Edition),95,31,26,,,,
98,-,New Order,Technique,-,72,2,,,,
99,-,Def Leppard,Hysteria,-,4,37,,,,
100,-,Kiss,MTV Unplugged (Live),-,47,5,,,,
