Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Libido,Libido,16,5,130,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,77,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
4,down,The Beatles,Abbey Road (2019 Mix),3,1,161,35,2019-10-06,35,2019-10-06
5,up,The Warning,Keep Me Fed,27,27,3,,,,
6,down,Radiohead,OK Computer,4,3,55,,,,
7,up,Varios Artistas,Rock de los 80 en Inglés,10,1,154,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,1,101,,,,
9,up,Fleetwood Mac,Rumours,35,1,163,,,,
10,up,Guns N' Roses,Appetite for Destruction,17,1,218,,,,
11,up,Maroon 5,Songs About Jane,11,3,162,,,,
12,down,Pink Floyd,The Wall,6,1,244,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),8,2,200,,,,
14,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),9,9,130,,,,
15,up,Lenny Kravitz,Greatest Hits,19,19,58,83,2020-01-05,83,2020-01-05
16,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],13,6,101,,,,
17,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),7,5,158,,,,
18,up,Libido,Libido en Vivo Coliseo Dibós (En Vivo),100,28,14,,,,
19,up,Jeff Buckley,Grace (Legacy Edition),23,23,32,,,,
20,up,AC/DC,Back In Black,42,3,241,,,,
21,up,Pink Floyd,Wish You Were Here,21,4,150,,,,
22,-,Libido,Corazones Blancos,-,14,93,,,,
23,down,The Beatles,Revolver (2022 Mix),15,5,78,,,,
24,down,Måneskin,RUSH!,22,1,80,,,,
25,down,The Beatles,Let It Be (Super Deluxe),20,2,52,,,,
26,down,Pearl Jam,Ten,24,4,134,,,,
27,-,System Of A Down,Toxicity,-,6,225,,,,
28,up,Pantera,Cowboys from Hell (Deluxe Version),29,13,9,,,,
29,up,The Beatles,Rubber Soul,39,4,240,,,,
30,up,Deftones,Around the Fur,41,19,88,,,,
31,up,Varios Artistas,Clásicos del Rock en Inglés,32,17,14,,,,
32,up,Metallica,Metallica (Remastered),38,27,19,,,,
33,down,The Beatles,The Beatles (The White Album),14,3,243,,,,
34,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,18,1,111,72,2020-10-25,4,2020-11-08
35,down,Lenny Kravitz,Blue Electric Light,12,7,7,,,,
36,up,Deftones,White Pony,81,16,66,,,,
37,up,Pearl Jam,Dark Matter,53,1,12,,,,
38,up,Slipknot,Slipknot (Deluxe Version),48,23,40,,,,
39,up,System Of A Down,Mezmerize,43,15,68,,,,
40,up,Paul and Linda McCartney,RAM (Deluxe Edition),94,36,6,,,,
41,up,Audioslave,Audioslave,45,7,194,,,,
42,-,Bullet for My Valentine,The Poison,-,58,7,,,,
43,up,Metallica,Master of Puppets (Deluxe Box Set),55,1,63,,,,
44,up,My Chemical Romance,Three Cheers for Sweet Revenge,93,5,214,,,,
45,down,The Beach Boys,Pet Sounds,33,15,42,85,2020-01-05,85,2020-01-05
46,up,Avril Lavigne,Let Go (20th Anniversary Edition),96,1,108,,,,
47,-,Libido,Rarezas,-,31,23,,,,
48,down,The Beatles,A Hard Day's Night,31,4,228,,,,
49,down,Metallica,Ride the Lightning (Deluxe / Remastered),25,14,71,,,,
50,-,The Beatles,Help!,-,2,176,,,,
51,up,Rio,Donde Vamos a Parar (Remasterizado),64,24,42,,,,
52,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,32,50,,,,
53,down,The Beatles,Please Please Me,49,10,177,,,,
54,-,Kings of Leon,Can We Please Have Fun,-,1,10,,,,
55,-,Måneskin,Teatro d'Ira - Vol. I,-,1,137,,,,
56,-,NOTHING MORE,CARNAL,-,,1,,,,
57,up,Queen,Greatest Hits,85,1,241,18,2019-10-06,17,2019-10-20
58,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,20,95,,,,
59,-,Marilyn Manson,Mechanical Animals,-,34,11,,,,
60,down,Amén,Infectado,56,11,131,,,,
61,-,Turnstile,GLOW ON,-,2,42,,,,
62,up,El Cuarteto de Nos,Raro,74,15,82,,,,
63,-,Santana,Santana,-,57,2,,,,
64,down,Bon Jovi,Slippery When Wet,36,7,72,,,,
65,up,Libido,Amar o Matar - EP,88,31,19,,,,
66,-,Cutterred Flesh,Love at First Bite,-,,1,,,,
67,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),98,48,3,,,,
68,down,Limp Bizkit,Significant Other,67,15,50,,,,
69,-,Porcupine Tree,In Absentia,-,,1,,,,
70,up,U2,Songs of Innocence,70,50,9,,,,
71,-,Metallica,Death Magnetic,-,63,7,,,,
72,-,Black Sabbath,Master of Reality,-,,1,,,,
73,down,Libido,Un Día Nuevo,68,25,7,,,,
74,-,U2,War,-,63,3,,,,
75,-,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],-,4,142,,,,
76,-,Las Ligas Menores,Las Ligas Menores,-,11,21,,,,
77,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,46,7,,,,
78,up,Charly Garcia,Piano Bar,83,5,156,,,,
79,down,Paul McCartney & Wings,Band on the Run (Deluxe Edition),28,19,6,,,,
80,-,The Story So Far,I Want To Disappear,-,65,3,,,,
81,-,Serú Girán,Peperina,-,8,71,,,,
82,-,Def Leppard,Hysteria,-,4,38,,,,
83,-,Limp Bizkit,STILL SUCKS,-,1,13,,,,
84,-,The Doors,The Doors,-,12,21,,,,
85,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,55,12,,,,
86,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),51,8,111,,,,
87,-,Wilco,Hot Sun Cool Shroud - EP,-,,1,,,,
88,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,11,23,,,,
89,-,Mar de Copas,El Soundtrack de una Vida,-,3,35,,,,
90,down,Bring Me the Horizon,That's the Spirit,30,18,115,,,,
91,-,TOOL,Lateralus,-,27,46,,,,
92,down,U2,The Joshua Tree,54,33,61,,,,
93,down,Bon Jovi,Forever,26,2,5,,,,
94,down,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),44,3,167,,,,
95,-,Metallica,72 Seasons,-,1,48,,,,
96,-,Slipknot,Iowa (Deluxe),-,28,32,,,,
97,down,Deftones,Koi No Yokan,52,50,11,,,,
98,-,Thirty Seconds to Mars,A Beautiful Lie,-,38,25,,,,
99,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,11,106,,,,
100,-,Weezer,Weezer,-,10,24,,,,
