Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,15,2,2,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,158,35,2019-10-06,35,2019-10-06
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,74,,,,
5,down,Radiohead,OK Computer,4,3,52,,,,
6,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),16,5,155,,,,
7,up,The Beatles,Revolver (2022 Mix),20,5,75,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),11,2,197,,,,
9,down,Guns N' Roses,Appetite for Destruction,7,1,215,,,,
10,up,The Beatles,Let It Be (Super Deluxe),24,2,49,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,1,98,,,,
12,down,Maroon 5,Songs About Jane,9,3,159,,,,
13,up,The Beatles,The Beatles (The White Album),28,3,240,,,,
14,down,Varios Artistas,Rock de los 80 en Inglés,10,1,151,,,,
15,down,Pink Floyd,The Wall,8,1,241,,,,
16,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],23,6,98,,,,
17,up,Pink Floyd,Wish You Were Here,34,4,147,,,,
18,down,Måneskin,RUSH!,13,1,77,,,,
19,up,The Beatles,Rubber Soul,31,4,237,,,,
20,up,Paul McCartney & Wings,Band on the Run (Deluxe Edition),86,20,3,,,,
21,down,Avril Lavigne,Let Go (20th Anniversary Edition),12,1,105,,,,
22,down,Fleetwood Mac,Rumours,17,1,160,,,,
23,up,Charly Garcia,Piano Bar,59,5,153,,,,
24,down,Libido,Libido,21,5,127,,,,
25,down,Lenny Kravitz,Blue Electric Light,14,7,4,,,,
26,up,My Chemical Romance,Three Cheers for Sweet Revenge,42,5,211,,,,
27,down,System Of A Down,Toxicity,22,6,223,,,,
28,up,AC/DC,Back In Black,38,3,238,,,,
29,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),30,17,127,,,,
30,-,Paul McCartney,Good Evening New York City,-,30,4,,,,
31,up,Giant Rooks,How Have You Been?,47,15,3,,,,
32,up,Pearl Jam,Ten,36,4,131,,,,
33,down,Lenny Kravitz,Greatest Hits,25,21,55,83,2020-01-05,83,2020-01-05
34,down,Kings of Leon,Can We Please Have Fun,6,1,8,,,,
35,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,35,1,,,,
36,-,Paul and Linda McCartney,RAM (Deluxe Edition),-,36,3,,,,
37,up,Deftones,Around the Fur,78,19,85,,,,
38,up,Varios Artistas,Av. Larco: el Musical (Lo Mejor del Rock Peruano),94,3,164,,,,
39,down,The Beatles,A Hard Day's Night,27,4,225,,,,
40,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),58,16,68,,,,
41,up,Slipknot,Slipknot (Deluxe Version),72,23,37,,,,
42,down,Pearl Jam,Dark Matter,19,1,9,,,,
43,up,Bring Me the Horizon,That's the Spirit,46,18,112,,,,
44,down,U2,The Joshua Tree,39,33,58,,,,
45,up,System Of A Down,Mezmerize,45,15,65,,,,
46,up,Black Sabbath,Paranoid,56,46,8,89,2019-11-03,89,2019-11-03
47,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,63,1,108,72,2020-10-25,4,2020-11-08
48,-,Mar de Copas,"Los Trece Baladas, Vol. 1",-,48,18,,,,
49,-,Bon Jovi,Slippery When Wet,-,7,69,,,,
50,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,50,1,,,,
51,up,Varios Artistas,Clásicos del Rock en Inglés,51,17,11,,,,
52,up,The Beatles,Help!,96,2,174,,,,
53,-,LINKIN PARK,One More Light,-,14,114,,,,
54,up,Metallica,Metallica (Remastered),54,28,16,,,,
55,down,Serú Girán,Peperina,18,8,69,,,,
56,up,Eagles,Hotel California,82,5,13,,,,
57,down,The Beatles,Magical Mystery Tour,41,12,159,,,,
58,-,Silvestre y La Naranja,En Vivo Estadio Obras,-,58,2,,,,
59,-,Rage Against the Machine,Rage Against the Machine,-,13,68,,,,
60,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,22,46,,,,
61,-,Infiltrados en Marte,Montauk - EP,-,61,1,,,,
62,-,Motel,Vida Cíclica - EP,-,62,1,,,,
63,-,The Verve,Urban Hymns (Remastered 2016),-,17,34,,,,
64,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,20,93,,,,
65,up,U2,All That You Can't Leave Behind,90,25,20,,,,
66,down,Libido,Amar o Matar - EP,35,31,17,,,,
67,up,Apocalyptica,"Plays Metallica, Vol. 2",98,67,2,,,,
68,down,Audioslave,Audioslave,62,7,191,,,,
69,-,Dire Straits,Brothers In Arms (Remastered 1996),-,32,57,,,,
70,down,Metallica,Kill 'Em All (Deluxe / Remastered),67,28,35,,,,
71,down,The Wallflowers,Bringing Down the Horse,50,41,12,,,,
72,-,Stone Temple Pilots,Core (Super Deluxe Edition),-,55,9,,,,
73,-,Bullet for My Valentine,The Poison,-,58,5,,,,
74,down,Jeff Buckley,Grace (Legacy Edition),48,31,29,,,,
75,-,Rammstein,RAMMSTEIN,-,14,52,96,2019-11-10,95,2019-11-17
76,down,blink-182,Enema of the State,73,1,146,,,,
77,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,8,108,,,,
78,down,Amén,Infectado,53,11,128,,,,
79,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,52,5,,,,
80,-,Whitesnake,Slide It In (The Ultimate Special Edition),-,80,1,,,,
81,down,Måneskin,Teatro d'Ira - Vol. I,79,1,135,,,,
82,down,The Beatles,With The Beatles,32,25,63,,,,
83,up,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],88,1,29,,,,
84,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],93,21,41,,,,
85,down,Airbag,Mentira La Verdad,65,48,6,,,,
86,-,TOOL,Fear Inoculum,-,43,16,9,2019-10-06,9,2019-10-06
87,-,Monuments,In Stasis (Deluxe Edition),-,87,1,,,,
88,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,12,118,,,,
89,down,Queen,Greatest Hits,26,1,238,18,2019-10-06,17,2019-10-20
90,-,TOOL,Ænima,-,37,5,,,,
91,-,Weezer,Weezer,-,10,23,,,,
92,-,Chabelos,Glandes Éxitos,-,27,31,,,,
93,-,Bring Me the Horizon,Sempiternal,-,32,16,,,,
94,-,Supertramp,The Very Best of Supertramp,-,15,42,91,2019-10-20,91,2019-10-20
95,down,The Beach Boys,Sunflower,76,62,4,,,,
96,-,Nosequien y los Nosecuantos,XX Larga Duración,-,3,166,,,,
97,down,Deep Purple,Pictures of You - EP,85,85,2,,,,
98,down,TOOL,Lateralus,60,27,45,,,,
99,down,AC/DC,Live at River Plate,84,8,167,,,,
100,down,Metallica,Master of Puppets (Deluxe Box Set),69,1,60,,,,
