Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,213,,,,
3,up,Boney M.,Daddy Cool,3,2,208,,,,
4,up,Boney M.,Rivers of Babylon,17,2,211,,,,
5,down,Alicia Keys,Fallin',4,3,147,,,,
6,down,Seal,Crazy,5,3,212,,,,
7,down,Tina Turner,The Best,6,1,234,,,,
8,down,The Weeknd,Save Your Tears,7,1,181,80,2020-03-22,1,2021-03-21
9,up,Seal,Kiss from a Rose,47,5,208,,,,
10,down,Ben E. King,Stand By Me,8,5,226,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,223,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,220,,,,
13,up,The Weather Girls,It's Raining Men,16,7,218,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",11,8,227,,,,
15,down,Tina Turner,The Best (Edit),12,3,211,,,,
16,down,The Weeknd,In Your Eyes,13,2,200,41,2020-03-22,12,2020-03-29
17,down,Aloe Blacc,I Need a Dollar,14,10,216,,,,
18,down,アリシア・キーズ,In Common,15,11,220,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,103,76,2021-04-25,2,2021-05-02
20,down,Tina Turner,Proud Mary,19,4,216,,,,
21,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,21,2,,,,
22,-,Nolan Porter,If I Could Only Be Sure,-,22,1,,,,
23,-,Aya Nakamura,Bloqué,-,23,1,,,,
24,-,Scary Pockets,Kiss from a Rose (feat. India Carney),-,24,1,,,,
25,-,Victoria Monét,New Love,-,25,1,,,,
26,-,Wyclef Jean,Million Voices (feat. African Children's Choir),-,26,1,,,,
27,-,dvsn,Hatin,-,27,1,,,,
28,-,Ojerime,Nothing,-,28,1,,,,
29,up,John Legend,All of Me,60,1,196,,,,
30,-,Liv.e,Lessons From My Mistakes...but I Lost Your Number,-,30,1,,,,
31,-,Common,Next Time (Just Right Version) [feat. Queen Latifah],-,31,1,,,,
32,down,Boney M.,Ma Baker,26,8,196,,,,
