Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,74,1,79,,,,
2,-,Wilson Pickett,Hey Jude,-,2,10,,,,
3,-,Aaron Kaplan,Stand up and Be Counted,-,3,1,,,,
4,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,3,3,,,,
5,up,"Soolking, Lola Índigo & Rvfv",Casanova,7,1,23,,,,
6,down,Kool & The Gang,Fresh,2,2,28,,,,
7,up,Ne-Yo,Closer,16,7,12,,,,
8,up,Steven Beddall,Haymaker,8,8,3,,,,
9,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,9,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,186,,,,
11,down,Amy Winehouse,Rehab,4,1,238,,,,
12,-,The Gibson Brothers,Que Sera Mi Vida,-,12,2,,,,
13,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,51,,,,
14,up,Jim Fripp,The Southern Shake Shack,42,7,76,,,,
15,up,Ben E. King,Stand By Me,36,3,85,,,,
16,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,187,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,126,,,,
18,down,Amy Winehouse,Back to Black,11,1,185,,,,
19,-,R. Kelly,I Believe I Can Fly,-,2,91,,,,
20,-,Indeep,Last Night a D.J. Saved My Life,-,20,7,,,,
21,down,Kool & The Gang,Celebration,15,3,150,,,,
22,-,Charles Bradley & Menahan Street Band,The Telephone Song,-,22,2,,,,
23,-,Levi Fields,Stories of Today,-,5,35,,,,
24,up,Michael Jackson,Thriller,28,1,164,58,2019-11-03,58,2019-11-03
25,up,John Legend,All of Me,54,1,235,,,,
26,up,The Pointer Sisters,I'm So Excited,76,3,99,,,,
27,down,Rihanna,Don't Stop the Music,19,2,203,,,,
28,up,Stevie Wonder,Part-Time Lover,49,1,163,,,,
29,-,Stevie Wonder,Sir Duke,-,2,20,,,,
30,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),34,3,127,,,,
31,-,SUPERfreak,Super Freak,-,31,1,,,,
32,up,The New Mastersounds & Benson Taylor,Blue,38,5,79,,,,
33,down,Michael Jackson,Beat It (Single Version),20,5,154,,,,
34,up,Jennifer Lopez,Love Don't Cost a Thing,73,16,58,,,,
35,-,Sade,Smooth Operator (Single Version),-,18,30,,,,
36,-,Prince,The Most Beautiful Girl in the World,-,18,5,,,,
37,up,Boney M.,Daddy Cool,88,2,160,,,,
38,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,38,1,,,,
39,down,The Black Eyed Peas,Where Is the Love?,9,9,64,,,,
40,up,Los Saxos del Averno,Blow,65,7,72,,,,
41,up,Tina Turner,Typical Male,41,14,77,,,,
42,up,Edwin Starr,War,70,10,72,,,,
43,up,Alicia Keys,Fallin',81,5,61,,,,
44,-,Marvin Gaye,Let's Get It On,-,33,6,,,,
45,up,Philip Bailey,Easy Lover,59,4,205,,,,
46,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,46,1,,,,
47,up,Lionel Richie,"Say You, Say Me",66,5,124,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],87,6,43,,,,
49,up,Tina Turner,Private Dancer (Single Edit),56,8,134,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),64,8,132,,,,
51,-,Sade,By Your Side,-,51,1,,,,
52,up,Beyoncé,If I Were a Boy,53,5,193,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,52,,,,
54,down,Whitney Houston,I'm Every Woman,31,3,93,,,,
55,-,Ike & Tina Turner,River Deep Mountain High,-,55,1,,,,
56,-,The Foundations,Build Me Up Buttercup,-,56,2,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,24,3,130,,,,
58,-,Aretha Franklin,Think,-,7,103,,,,
59,-,Booker T. & The M.G.'s,Green Onions,-,1,10,,,,
60,down,Sean Kingston,Beautiful Girls (Edit),27,3,36,,,,
61,down,Des'ree,You Gotta Be,17,2,39,,,,
62,down,Whitney Houston,Greatest Love of All (2000 Remaster),60,4,50,,,,
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,164,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,65,,,,
65,-,Bad Gyal,El Sol Me Da,-,28,39,,,,
66,-,niño driver,Outro,-,66,1,,,,
67,up,Terence Trent D'Arby,Sign Your Name,79,24,21,,,,
68,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,7,190,,,,
69,-,"Lipps, Inc.",Funkytown,-,14,18,,,,
70,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,69,,,,
71,-,Tems,Love Me JeJe,-,71,1,,,,
72,up,Tina Turner,The Best (Edit),84,8,79,,,,
73,-,Amy Winehouse,You're Wondering Now,-,5,43,,,,
74,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,57,44,47,,,,
75,down,Tina Turner,The Best,48,14,120,,,,
76,down,Tina Turner,Proud Mary,25,4,160,,,,
77,-,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],-,1,41,,,,
78,-,Ike & Tina Turner,"Proud Mary (Live in Paris, 1971)",-,78,1,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,44,2,,,,
80,down,Whitney Houston,I Have Nothing (2000 Remaster),63,6,127,,,,
