Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,24,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,48,,,,
3,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,218,80,2020-03-22,1,2021-03-21
5,up,Bad Gyal & Myke Towers,Mi Lova,5,1,46,,,,
6,up,Rihanna,Don't Stop the Music,7,5,223,,,,
7,up,Amy Winehouse,Back to Black,8,7,237,,,,
8,up,Rels B,Sin Mirar las Señales,10,1,237,,,,
9,up,The Weeknd,Die For You,12,3,176,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,237,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,161,76,2021-04-25,2,2021-05-02
12,up,John Legend,All of Me,13,4,237,,,,
13,up,SZA,Kill Bill,16,1,76,,,,
14,up,SZA,Snooze,19,11,76,,,,
15,up,SZA,Saturn,28,13,13,,,,
16,up,Chris Brown,Under the Influence,23,1,106,,,,
17,up,Lirico En La Casa,El Motorcito,22,5,231,,,,
18,down,The Weeknd,Can't Feel My Face,15,8,237,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,237,,,,
20,up,Chris Brown,Angel Numbers / Ten Toes,21,3,28,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,7,232,,,,
22,up,Akon,Smack That (feat. Eminem),29,18,42,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,19,199,,,,
24,up,Soolking & Gazo,Casanova,26,2,45,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,168,6,2021-03-14,2,2021-05-09
26,up,The Weeknd,After Hours,31,2,220,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,Call Out My Name,34,8,237,,,,
28,up,The Weeknd,In Your Eyes,35,2,218,41,2020-03-22,12,2020-03-29
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,236,,,,
30,up,The Weeknd,Reminder,55,26,66,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,16,16,,,,
32,up,The Weeknd,The Hills,36,13,237,,,,
33,up,Amy Winehouse,Rehab,38,14,227,,,,
34,up,Alicia Keys,No One,39,20,236,,,,
35,up,The Weeknd,Sacrifice,71,1,124,,,,
36,up,The Weeknd,Take My Breath,70,1,76,,,,
37,up,Rihanna,Disturbia,41,11,187,,,,
38,up,Kehlani,After Hours,51,27,7,,,,
39,up,Chris Brown,No Guidance (feat. Drake),45,6,237,34,2019-10-06,34,2019-10-06
40,-,Akon,Lonely,-,4,30,,,,
41,up,SZA,Nobody Gets Me,48,1,76,,,,
42,up,Aya Nakamura & Myke Towers,T'as peur,43,2,69,,,,
43,down,Doja Cat,Say So,42,2,227,100,2020-02-02,6,2020-05-03
44,down,SZA,Good Days,40,4,142,39,2021-01-03,8,2021-01-10
45,up,Vegedream,Ramenez la coupe à la maison,58,2,237,,,,
46,down,"Earth, Wind & Fire",September,25,12,237,,,,
47,up,Tems,Love Me JeJe,50,33,4,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,48,25,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,49,1,,,,
50,down,Milo j,Rincón,47,3,46,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,19,234,,,,
52,up,Childish Gambino,Redbone,56,33,220,,,,
53,down,TLC,No Scrubs,52,44,201,,,,
54,down,4batz & Drake,act ii: date @ 8 (remix),46,12,11,,,,
55,down,Miguel,Sure Thing,49,1,78,,,,
56,up,Cruz Cafuné,Mi Casa,57,15,237,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,29,163,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,89,46,101,,,,
59,up,Mary J. Blige,Family Affair,64,49,35,,,,
60,up,Bill Withers,Ain't No Sunshine,68,31,202,76,2020-04-05,76,2020-04-05
61,up,Philip Bailey,Easy Lover,63,54,113,,,,
62,up,Tina Turner,The Best (Edit),79,17,196,,,,
63,-,Aretha Franklin,Respect,-,63,34,,,,
64,down,Alicia Keys,Fallin',62,33,183,,,,
65,-,Corinne Bailey Rae,Put Your Records On,-,15,40,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,74,20,131,,,,
67,down,Marvin Gaye,Sexual Healing,66,42,90,,,,
68,down,The Weeknd,Heartless,54,4,192,22,2019-12-01,5,2019-12-08
69,up,Chris Brown & Young Thug,Go Crazy,73,5,204,98,2020-05-31,13,2020-08-16
70,down,Blondie,Call Me,61,58,87,,,,
71,-,Destiny's Child,Say My Name,-,36,109,,,,
72,down,J Balvin & Willy William,Mi Gente,4,3,206,,,,
73,-,Akon,Right Now (Na Na Na),-,73,1,,,,
74,up,Doja Cat,Streets,81,6,156,27,2021-01-24,7,2021-03-07
75,down,Destiny's Child,Say My Name (Edit),33,33,30,,,,
76,down,Alicia Keys,If I Ain't Got You,53,33,230,,,,
77,down,céro,lady madrizZz,9,1,34,,,,
78,up,Khalid,Location,93,36,197,,,,
79,down,Ne-Yo,Closer,72,65,32,,,,
80,down,Ben E. King,Stand By Me,17,8,237,,,,
81,down,The Weeknd,In the Night,75,34,79,,,,
82,down,The Weeknd,Party Monster,78,20,81,,,,
83,down,Mark Ronson,Valerie,27,21,155,,,,
84,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,66,44,,,,
85,-,Cruz Cafuné,Amén,-,61,3,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,70,8,,,,
87,down,Khalid,Better,86,25,227,,,,
88,down,Fugees,Killing Me Softly With His Song,44,44,14,,,,
89,down,Sade,No Ordinary Love,65,65,30,,,,
90,down,Jackson 5,I Want You Back,59,34,101,,,,
91,down,Sade,Kiss of Life,67,66,9,,,,
92,up,Amy Winehouse,Tears Dry On Their Own,94,31,16,,,,
93,-,Muni Long,Made For Me,-,28,13,,,,
94,-,The Weeknd,Earned It (Fifty Shades of Grey),-,94,1,,,,
95,-,Tina Turner,Proud Mary,-,9,53,,,,
96,up,The Temptations,My Girl,98,72,18,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,74,,,,
98,down,Steve Lacy,Bad Habit,90,4,83,,,,
99,-,Khalid,Please Don't Fall In Love With Me,-,67,3,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,82,5,142,37,2021-02-21,8,2021-03-21
