Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,218,,,,
2,up,Daft Punk,Discovery,2,1,238,20,2021-02-28,20,2021-02-28
3,up,Calvin Harris,Motion,3,3,222,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,2,234,75,2019-10-06,57,2019-10-20
5,up,Duck Sauce,Barbra Streisand - EP,5,4,227,,,,
6,up,Calvin Harris,18 Months,6,5,236,,,,
7,up,Vitalic,Flashmob,28,6,214,,,,
8,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],7,3,227,,,,
9,down,David Guetta,Lovers on the Sun - EP,8,6,235,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,10,8,221,,,,
11,up,Skrillex,More Monsters and Sprites,11,9,236,,,,
12,up,Vitalic,Rave Age,12,10,227,,,,
13,up,David Guetta,7,13,9,224,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",14,12,230,,,,
15,up,Robin Schulz,Sugar,15,13,225,,,,
16,up,Skrillex,Recess,16,14,225,,,,
17,up,The Chainsmokers,Memories...Do Not Open,17,13,215,,,,
18,up,Cascada,Everytime We Touch,18,14,224,,,,
19,up,David Guetta,Listen Again,19,15,216,,,,
20,up,Madeon,Adventure (Deluxe),20,17,232,,,,
21,up,Calvin Harris,18 Months (Deluxe Edition),21,18,234,,,,
22,up,Kygo,Cloud Nine,30,7,222,,,,
23,down,Sexy Sushi,Marre marre marre,22,19,225,,,,
24,down,David Vendetta,Vendetta,23,20,237,,,,
25,up,St Germain,Tourist (Remastered) [Deluxe Version],31,18,225,,,,
26,down,Verschiedene Interpreten,UKF Dubstep 2011,24,21,232,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,23,198,,,,
28,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",26,23,149,,,,
29,down,College,A Real Hero - EP,27,25,161,,,,
30,up,Air,Moon Safari,35,10,204,,,,
31,down,David Guetta,Listen,9,1,219,,,,
32,-,Virginia,"Valle de las lágrimas, Vol. 2 - EP",-,32,1,,,,
33,-,Donato Dozzy & Tin Man,Acid Test 09.1,-,33,1,,,,
34,-,Audio Bullys,Ego War,-,34,1,,,,
35,up,Crystal Castles,Crystal Castles,37,18,227,,,,
36,-,Scooter,...And The Beat Goes On!,-,36,1,,,,
37,-,Anane,Chapters of Becoming...,-,37,1,,,,
