Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NTO & Sofiane Pamart,FOREVER FRIENDS,35,1,2,,,,
2,down,David Guetta,Listen,1,1,222,,,,
3,down,Skrillex,Bangarang,2,1,221,,,,
4,down,Daft Punk,Discovery,3,1,241,20,2021-02-28,20,2021-02-28
5,down,Calvin Harris,Motion,4,3,225,,,,
6,-,Kygo,Kygo,-,6,1,,,,
7,down,Duck Sauce,Barbra Streisand - EP,5,4,230,,,,
8,down,Calvin Harris,18 Months,6,5,239,,,,
9,down,Daft Punk,Homework,7,2,238,,,,
10,down,Vitalic,Flashmob,8,6,217,,,,
11,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],9,3,230,,,,
12,down,David Guetta,Lovers on the Sun - EP,10,6,238,,,,
13,down,Kygo,Cloud Nine,11,7,225,,,,
14,down,Calvin Harris,Funk Wav Bounces Vol. 1,12,8,224,,,,
15,down,Skrillex,More Monsters and Sprites,13,9,239,,,,
16,down,Vitalic,Rave Age,14,10,230,,,,
17,down,David Guetta,7,15,9,227,,,,
18,down,Tiësto,"Club Life, Vol. Two - Miami",16,12,233,,,,
19,down,Robin Schulz,Sugar,17,13,228,,,,
20,down,Skrillex,Recess,19,14,228,,,,
21,down,The Chainsmokers,Memories...Do Not Open,20,13,218,,,,
22,down,Cascada,Everytime We Touch,21,14,227,,,,
23,down,Daft Punk,Human After All,22,5,228,,,,
24,down,David Guetta,Listen Again,23,15,219,,,,
25,down,Crystal Castles,Crystal Castles,24,18,230,,,,
26,down,Madeon,Adventure (Deluxe),25,17,235,,,,
27,up,Sexy Sushi,Marre marre marre,27,19,228,,,,
28,down,Calvin Harris,18 Months (Deluxe Edition),26,18,237,,,,
29,down,David Vendetta,Vendetta,28,20,240,,,,
30,down,St Germain,Tourist (Remastered) [Deluxe Version],29,18,228,,,,
31,down,Verschiedene Interpreten,UKF Dubstep 2011,30,21,235,,,,
32,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",31,23,201,,,,
33,down,Multi-interprètes,Dancefloor Generation (By FG),32,4,156,,,,
34,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",33,23,152,,,,
35,down,College,A Real Hero - EP,34,25,164,,,,
36,-,Eat Static,Abduction (2021 Expanded & Remastered Edition),-,36,1,,,,
37,-,Chainless,Pandora's Box,-,37,1,,,,
38,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,38,1,,,,
39,-,SØNIN,Affection Ep,-,39,1,,,,
40,-,Maeta,Endless Night,-,40,1,,,,
41,-,Various Artists,Atrapados En Los 90,-,41,1,,,,
42,-,Air,Moon Safari,-,10,205,,,,
