Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,33,,,,
3,up,Susan Boyle,Wild Horses,3,1,33,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,3,33,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,29,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,33,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,33,,,,
8,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,6,5,33,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,33,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,33,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,33,,,,
12,up,Ludovico Einaudi,I giorni,13,9,33,,,,
13,up,Escala,Palladio,14,3,25,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,3,25,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,33,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),91,4,31,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,33,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,33,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,33,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,33,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,27,,,,
22,up,Ludovico Einaudi,I giorni,45,13,31,,,,
23,down,I Musici,Canon in D,20,14,33,,,,
24,down,Ludovico Einaudi,Divenire,21,6,33,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,5,32,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,23,19,4,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,33,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,27,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,15,33,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,8,26,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,9,33,,,,
32,down,Hayley Westenra,World in Union (English / Maori),29,10,33,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,33,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,11,33,,,,
35,-,Susan Boyle,Amazing Grace,-,7,29,,,,
36,-,The Piano Guys,A Thousand Years,-,12,25,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,13,28,,,,
38,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",34,14,33,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,35,26,33,,,,
40,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",67,25,32,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,15,33,,,,
42,up,Andrea Bocelli,Canto della terra,48,22,33,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,65,25,33,,,,
44,down,Susan Boyle,O Holy Night,36,17,31,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,37,18,33,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,16,33,,,,
47,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),40,36,33,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,33,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,35,33,,,,
50,down,Ludovico Einaudi,Primavera,42,28,32,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,43,38,33,,,,
52,-,Mady Mesplé,Je Te Veux,-,52,1,,,,
53,-,Naomi Berrill,Playground Suite: Slide - Na Bàltha Craige,-,53,1,,,,
54,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Epic III (Live),-,54,1,,,,
55,-,Yeol Eum Son & Svetlin Roussev,Georgi Zlatev-Cerkin: Sevdana,-,55,1,,,,
56,-,Hélène Grimaud,"Chopin: Berceuse In D Flat, Op.57 - Andante",-,56,1,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,38,34,33,,,,
58,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",44,22,33,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",79,16,30,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,23,33,,,,
61,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,49,43,33,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,24,33,,,,
63,up,Susan Boyle,How Great Thou Art,66,24,30,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,27,33,,,,
65,up,Andrea Bocelli,Because we believe,72,43,33,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,25,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],78,42,33,,,,
68,down,Susan Boyle,Who I Was Born to Be,59,28,33,,,,
69,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,60,47,21,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,8,32,,,,
71,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,29,32,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,32,,,,
73,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",64,49,32,,,,
74,down,Ludovico Einaudi,Le onde,73,51,32,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,32,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),70,31,30,,,,
77,down,Luciano Pavarotti,Caruso,68,47,32,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,60,30,,,,
79,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",90,36,31,,,,
80,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,92,30,31,,,,
81,-,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,-,81,1,,,,
82,-,Kronos Quartet,La Muerte Chiquita,-,82,1,,,,
83,-,Stile Antico,O Magnum Mysterium,-,83,1,,,,
84,-,London Symphony Orchestra & Richard Bonynge,Love's Dream After The Ball,-,52,2,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,95,61,27,,,,
86,-,Shuhei Isobe & Etsuko Okazaki,"Clarinet Sonata in E-Flat Major, Op. 167: I. Allegretto",-,86,1,,,,
87,-,"Georgii Cherkin, Classic FM Orchestra & Grigor Palikarov","Beethoven: Bagatelle in A Minor, WoO 59 ""Für Elise"" (Arr. for Piano & Orchestra) [Live]",-,87,1,,,,
88,-,Phoenix Chamber Choir & Don MacDonald,When the Earth Stands Still,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,27,,,,
90,up,Ludovico Einaudi,Le onde,94,62,28,,,,
91,-,The Nash Ensemble,"Septet in E-Flat Major, Op. 65: I. Préambule: Allegro moderato – Più allegro",-,91,1,,,,
92,-,Mina Foley,"Nun's Chorus (From ""Casanova"")",-,92,1,,,,
93,-,Georgii Cherkin,"Piano Sonata No. 14 in C-Sharp Minor ""Quasi una fantasia"", Op. 27, No. 2 (Moonlight Sonata)",-,93,1,,,,
94,down,Il Divo,Nella Fantasia,71,8,31,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,84,41,26,,,,
96,down,Escala,Kashmir (feat. Slash),88,33,30,,,,
97,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",96,36,28,,,,
98,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,94,4,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,97,38,26,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,17,,,,
