Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,78,,,,
3,up,Susan Boyle,I Dreamed a Dream,13,1,70,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,78,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,78,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,78,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,2,75,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,78,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,78,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,78,,,,
11,up,Ludovico Einaudi,Divenire,24,6,78,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,36,,,,
13,up,Escala,Palladio,15,3,67,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,67,,,,
15,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,78,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,78,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,72,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,78,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,78,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,76,,,,
21,up,Ludovico Einaudi,I giorni,22,13,67,,,,
22,up,I Musici,Canon in D,23,14,78,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,76,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,49,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,70,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,78,,,,
27,up,Il Divo,Nella Fantasia,29,8,75,,,,
28,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,67,,,,
29,up,Susan Boyle,Amazing Grace,43,7,70,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,78,,,,
31,down,Ludovico Einaudi,I giorni,11,9,75,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,78,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,78,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,78,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,76,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,77,,,,
37,up,Andrea Bocelli,Canto della terra,37,22,78,,,,
38,up,The Piano Guys,A Thousand Years,38,12,66,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,69,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,77,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,78,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,74,,,,
43,up,Ludovico Einaudi,Primavera,97,18,54,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,78,,,,
45,up,Susan Boyle,O Holy Night,46,17,74,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,78,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,78,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,16,65,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,78,,,,
50,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,78,,,,
51,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",60,22,78,,,,
52,-,"José Carreras, Edoardo Muller & English Chamber Orchestra",O Sole Mio,-,52,1,,,,
53,-,Toronto Consort,O lusty May,-,53,1,,,,
54,-,Ole Zartbaum,Bach: Ave Maria,-,54,1,,,,
55,-,"Alfie Boe, Danish National Chamber Orchestra & James Morgan",Luna Malinconia,-,55,1,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,19,75,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,45,44,5,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,63,43,78,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,23,78,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,78,,,,
61,up,Susan Boyle,How Great Thou Art,64,24,71,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,24,78,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),68,27,77,,,,
64,up,Andrea Bocelli,Because we believe,69,43,77,,,,
65,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,65,,,,
66,up,Susan Boyle,Who I Was Born to Be,71,28,77,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,29,76,,,,
68,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",73,54,19,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,74,30,76,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),77,26,69,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",75,49,76,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),78,31,73,,,,
73,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,58,38,78,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,60,74,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",79,48,76,,,,
76,up,Escala,Kashmir (feat. Slash),81,33,71,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,32,71,,,,
78,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",83,36,73,,,,
79,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,84,30,73,,,,
80,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,78,,,,
81,-,La Venexiana & Claudio Cavina,Vezzosi augelli,-,81,1,,,,
82,down,Luciano Pavarotti,Caruso,76,47,76,,,,
83,up,Ludovico Einaudi,Le onde,87,51,73,,,,
84,-,Richard Hayman Symphony Orchestra,Paint Your Wagon: They Call the Wind Maria,-,84,1,,,,
85,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,54,,,,
86,-,Richard Hayman Symphony Orchestra,Paint Your Wagon: I Talk to the Trees,-,86,1,,,,
87,down,Susan Boyle,Wild Horses,3,1,73,,,,
88,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",85,74,22,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,88,61,71,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,86,41,70,,,,
91,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,71,,,,
92,up,The Piano Guys,Beethoven's 5 Secrets,94,38,70,,,,
93,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",95,36,72,,,,
94,up,Il Divo,Mama (English Version),98,41,66,,,,
95,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,100,62,68,,,,
96,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,63,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,70,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,8,72,,,,
99,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,59,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,52,,,,
