Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,17,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,17,,,,
3,up,Susan Boyle,Wild Horses,3,1,17,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,17,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,14,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,17,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,17,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,17,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,17,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,17,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,17,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,17,,,,
13,up,Ludovico Einaudi,I giorni,14,9,17,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,11,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,17,,,,
16,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,17,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,8,17,,,,
18,up,Ludovico Einaudi,I giorni,23,13,15,,,,
19,down,Ludovico Einaudi,Divenire,12,6,17,,,,
20,up,I Musici,Canon in D,24,14,17,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,16,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,11,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,17,,,,
24,up,Il Divo,Nella Fantasia,28,8,16,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,17,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,17,,,,
27,up,Hayley Westenra,World in Union (English / Maori),32,10,17,,,,
28,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,17,,,,
29,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,17,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,17,,,,
31,up,Andrea Bocelli,Canto della terra,36,22,17,,,,
32,up,The Piano Guys,A Thousand Years,37,12,14,,,,
33,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,17,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,17,,,,
35,up,Susan Boyle,O Holy Night,42,17,15,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,17,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,17,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,17,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,17,,,,
40,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,17,,,,
41,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,12,,,,
42,up,Ludovico Einaudi,Primavera,49,28,16,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,17,,,,
44,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,17,,,,
45,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,17,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,16,,,,
47,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,17,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,17,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,23,17,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,17,,,,
51,-,Arthur Fiedler & Boston Pops Orchestra,Hey Jude,-,51,1,,,,
52,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,52,1,,,,
53,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,53,1,,,,
54,-,Michael Clarke,Crest the Waves,-,54,1,,,,
55,-,"杜普蕾, Sir John Barbirolli & 倫敦交響樂團","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,55,1,,,,
56,-,Susan Boyle,Amazing Grace,-,7,16,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,27,17,,,,
58,up,Susan Boyle,Who I Was Born to Be,61,28,17,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,42,17,,,,
60,up,Andrea Bocelli,Because we believe,63,43,17,,,,
61,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,64,47,5,,,,
62,down,Escala,Palladio,15,3,11,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,17,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,68,30,17,,,,
65,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,17,,,,
66,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,17,,,,
67,up,Luciano Pavarotti,Caruso,71,47,17,,,,
68,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",72,48,17,,,,
69,up,The King's Singers,Lullabye (Goodnight My Angel),73,31,16,,,,
70,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,14,,,,
71,up,Ludovico Einaudi,Le onde,74,51,17,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,60,16,,,,
73,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",79,36,17,,,,
74,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,17,,,,
75,-,Escala,Kashmir (feat. Slash),-,33,15,,,,
76,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,32,15,,,,
77,-,"Matthias Höfs, Ken-ichi Tsujimoto, Tomonori Sato & Christian Schmitt","Battle Suite, 1. Intrada",-,77,1,,,,
78,-,Paul Goodwin & Academy of Ancient Music,Funeral Canticle,-,78,1,,,,
79,-,"Jacqueline du Pré, Daniel Barenboim & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,79,1,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,13,,,,
81,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,13,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,17,,,,
83,-,Christopher Herrick,"Little Prelude and Fugue No. 8 in B-Flat Major, BWV 560",-,83,1,,,,
84,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,17,,,,
85,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,13,,,,
86,down,The Piano Guys,Beethoven's 5 Secrets,83,38,15,,,,
87,down,Susan Boyle,How Great Thou Art,65,24,16,,,,
88,down,Ludovico Einaudi,Primavera,75,18,13,,,,
89,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),67,26,17,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,76,41,16,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,61,16,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,8,16,,,,
93,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,82,56,17,,,,
94,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",99,36,17,,,,
95,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,84,62,16,,,,
96,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,7,,,,
97,down,Il Divo,Mama (English Version),85,41,17,,,,
98,down,Ludovico Einaudi,Le onde,78,62,17,,,,
99,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",86,46,17,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,87,64,17,,,,
