Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,28,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,28,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,28,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,28,,,,
5,up,Susan Boyle,Wild Horses,5,1,28,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,24,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,28,,,,
8,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,28,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,28,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,28,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,28,,,,
12,up,Ludovico Einaudi,I giorni,12,9,28,,,,
13,up,Escala,Palladio,13,3,20,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,20,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,28,,,,
16,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,26,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,28,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,28,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,5,22,,,,
20,up,Ludovico Einaudi,I giorni,22,13,26,,,,
21,up,I Musici,Canon in D,23,14,28,,,,
22,down,Ludovico Einaudi,Divenire,19,6,28,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,27,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,22,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,28,,,,
26,up,Il Divo,Nella Fantasia,27,8,26,,,,
27,up,Susan Boyle,Amazing Grace,28,7,25,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,28,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,22,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,15,28,,,,
31,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,9,28,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,28,,,,
33,down,Hayley Westenra,World in Union (English / Maori),31,10,28,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,28,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,28,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,28,,,,
37,down,Andrea Bocelli,Canto della terra,33,22,28,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,23,,,,
39,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,28,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,28,,,,
41,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,27,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,66,25,28,,,,
43,down,Susan Boyle,O Holy Night,41,17,26,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,42,18,28,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,28,,,,
46,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),45,36,28,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,28,,,,
48,up,Ludovico Einaudi,Primavera,48,28,27,,,,
49,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 6 (After Bach's BWV 1041): III. Day Tripper,-,49,1,,,,
50,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,50,1,,,,
51,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","The Breaking of the Fellowship (From ""The Lord of the Rings"")",-,51,1,,,,
52,-,Víkingur Ólafsson & Siggi String Quartet,Glassworks: Opening (Reworked by Christian Badzura),-,52,1,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C Major, WD 33: III. Scherzo (Allegro vivace)",-,53,1,,,,
54,-,"City of London Sinfonia, John Rutter & The Cambridge Singers","Lord, Make Me an Instrument of Thy Peace",-,54,1,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,28,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,8,27,,,,
57,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,28,,,,
58,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",51,22,28,,,,
59,up,Andrea Bocelli,Because we believe,61,43,28,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,25,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,28,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,28,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,28,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,28,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,28,,,,
66,down,Susan Boyle,Who I Was Born to Be,65,28,28,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,20,,,,
68,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,68,47,16,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,28,,,,
70,-,Cello Octet Amsterdam,On the Nature of Daylight,-,70,1,,,,
71,-,Nina Pinzarrone,"I Vespri Siciliani, Act III: Le Quattro Stagioni: "" La Primavera"" (Sissonne)",-,71,1,,,,
72,-,Françoise Levéchin-Gangloff,"Meditaciones religiosas, Op. 122: Récit de hautbois",-,72,1,,,,
73,-,Leslie De'Ath,Phil the Fluter's Ball,-,73,1,,,,
74,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,74,1,,,,
75,-,Elizabeth Kenny,"Suite in C Minor: II. La Plainte, ou Tombeau de Mesdemoiselles de Visée, Allemande de Mr. leur père",-,75,1,,,,
76,down,Susan Boyle,How Great Thou Art,69,24,26,,,,
77,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,28,,,,
78,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,28,,,,
79,-,The Hanover Band & Roy Goodman,"Musik zu Helmina von Chezy's vieraktigem Schauspiele Rosamunde, Furstin von Zypern, K. 797: IV. Zwischenakt II",-,79,1,,,,
80,-,All Angels,Sancte Deus (Nimrod),-,80,1,,,,
81,-,Katalin Horvath & Eva Maria Pollerus,"Flute Sonata in E Minor, Wq. 124: I. Adagio",-,81,1,,,,
82,-,"Xenia Löffler, Collegium 1704 & Václav Luks","Oboe Concerto in G Minor, BWV 1056R: III. Presto",-,82,1,,,,
83,-,Peter Breiner Chamber Orchestra & Peter Breiner,Beatles Concerto Grosso No. 2 (In the style of Vivaldi): IV. Paperback Writer,-,83,1,,,,
84,-,Angèle Dubeau & La Pietà,On the Nature of Daylight – Written on the Sky (From “The Blue Notebooks” and “Disconnect”),-,84,1,,,,
85,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,85,1,,,,
86,-,Johanna Rose & Javier Nuñez,"Sonata for Viola da Gamba and Continuo in C Major, Wq. 136: II. Allegretto",-,86,1,,,,
87,-,Les Boreades de Montreal,Love You To,-,87,1,,,,
88,-,Maria Bergmann,"Keyboard Sonata in C Major, Wq. 55/1, H. 244: III. Allegretto",-,88,1,,,,
89,-,Les Boreades de Montreal,For No One,-,89,1,,,,
90,-,Maria Bergmann,"Keyboard Sonata in C Major, Wq. 55/1, H. 244: II. Andante",-,90,1,,,,
91,-,Yevgeny Sudbin,"Keyboard Sonata in D Major, Kk. 119",-,91,1,,,,
92,-,John Rutter & The Cambridge Singers,"Magnificat: 2. of a Rose, a Lovely Rose",-,92,1,,,,
93,-,Medieval Renaissance Music Ensemble,Celtic Lullaby - Classical Spa Music,-,93,1,,,,
94,-,Maria Bergmann,"Keyboard Sonata in C Major, Wq. 55/1, H. 244: I. Prestissimo",-,94,1,,,,
95,-,Anneke Uittenbosch,"Prussian Sonatas - No. 1 in F Major, Wq. 48: I. Poco Allegro",-,95,1,,,,
96,-,Christopher Hinterhuber,"Sonata in D Minor, Wq. 51/4 (H.128): I. Allegro assai",-,96,1,,,,
97,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,28,,,,
98,down,Luciano Pavarotti,Caruso,89,47,28,,,,
99,down,Ludovico Einaudi,Le onde,71,51,28,,,,
100,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",73,48,28,,,,
