Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,202,,,,
2,-,Susan Boyle,Wild Horses,-,1,201,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
4,up,Escala,Palladio,15,3,195,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,198,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,4,202,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",4,4,205,,,,
8,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,5,5,208,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,6,202,,,,
10,down,Susan Boyle,Amazing Grace,7,7,198,,,,
11,down,Il Divo,Nella Fantasia,8,8,207,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,198,,,,
13,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,9,9,210,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,10,208,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,11,209,,,,
16,down,The Piano Guys,A Thousand Years,12,12,188,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,13,196,,,,
18,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",14,14,208,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,16,194,,,,
20,down,Susan Boyle,O Holy Night,17,17,206,,,,
21,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,18,18,209,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,192,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,210,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,21,19,201,,,,
25,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",22,22,210,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,189,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,210,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,210,,,,
29,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,202,,,,
30,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,191,,,,
31,down,Susan Boyle,How Great Thou Art,27,24,199,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,27,209,,,,
33,down,Susan Boyle,Who I Was Born to Be,31,28,209,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,208,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,208,,,,
36,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,160,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),35,31,204,,,,
38,down,Escala,Kashmir (feat. Slash),36,33,171,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,30,30,116,,,,
40,-,"Jeff Lippencott, Northwest Sinfonia Orchestra, Phoenix Chorale & The Choristers of Canterbury Cathedral",Amen,-,40,1,,,,
41,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: IV. Rondo. Allegro ben misurato",-,41,1,,,,
42,-,"Geraldine O'Grady, Margaret O'Sullivan & Oonagh Keogh",Báidà­n Fheilimidh (Felemy's Little Boat) (arr. T C Kelly),-,42,1,,,,
43,-,Dan Lambert,Revealed,-,43,1,,,,
44,-,James Heather,"Hidden Angel (feat. Roger Robinson, Penelope Trappes & Specimens) [Hackney Road Studio Session]",-,44,1,,,,
45,-,Jeff Lippencott & Northwest Sinfonia Orchestra,Viam Dei,-,45,1,,,,
46,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: III. Scherzo. Allegretto",-,46,1,,,,
47,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: I. Allegro",-,47,1,,,,
48,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso","Concertino para guitarra y orquesta en la menor, Op. 72: II. Romanza. Andante",-,48,1,,,,
49,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,36,140,,,,
