Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,16,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,16,,,,
3,up,Susan Boyle,Wild Horses,3,1,16,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,16,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,13,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,16,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,16,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,16,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,16,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,16,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,16,,,,
12,up,Ludovico Einaudi,Divenire,13,6,16,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,16,,,,
14,up,Ludovico Einaudi,I giorni,22,9,16,,,,
15,-,Escala,Palladio,-,3,10,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,3,10,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,16,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,16,,,,
19,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,16,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,13,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,16,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,16,,,,
23,down,Ludovico Einaudi,I giorni,21,13,14,,,,
24,down,I Musici,Canon in D,23,14,16,,,,
25,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,5,15,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",78,6,10,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,16,,,,
28,down,Il Divo,Nella Fantasia,25,8,15,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,8,11,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,16,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,9,16,,,,
32,down,Hayley Westenra,World in Union (English / Maori),29,10,16,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,16,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,11,16,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,15,16,,,,
36,down,Andrea Bocelli,Canto della terra,33,22,16,,,,
37,-,The Piano Guys,A Thousand Years,-,12,13,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,12,,,,
39,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",37,25,16,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",34,14,16,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,26,16,,,,
42,down,Susan Boyle,O Holy Night,38,17,14,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,16,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,41,18,16,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,16,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,35,16,,,,
47,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),43,36,16,,,,
48,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,34,16,,,,
49,down,Ludovico Einaudi,Primavera,44,28,15,,,,
50,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",45,22,16,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,16,,,,
52,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,52,1,,,,
53,-,"Stephen Fry, Debbie Wiseman & National Symphony Orchestra",The Story Of Chaos,-,53,1,,,,
54,-,Eric Whitacre Singers,Lux Aurumque,-,54,1,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,16,15,,,,
56,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,16,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,23,16,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,51,24,16,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,56,43,16,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,27,16,,,,
61,down,Susan Boyle,Who I Was Born to Be,60,28,16,,,,
62,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,42,16,,,,
63,down,Andrea Bocelli,Because we believe,62,43,16,,,,
64,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,58,47,4,,,,
65,down,Susan Boyle,How Great Thou Art,63,24,15,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,16,,,,
67,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),72,26,16,,,,
68,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,16,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,8,15,,,,
70,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,16,,,,
71,down,Luciano Pavarotti,Caruso,68,47,16,,,,
72,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,16,,,,
73,down,The King's Singers,Lullabye (Goodnight My Angel),70,31,15,,,,
74,down,Ludovico Einaudi,Le onde,71,51,16,,,,
75,down,Ludovico Einaudi,Primavera,18,18,12,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,79,41,15,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",91,32,14,,,,
78,down,Ludovico Einaudi,Le onde,75,62,16,,,,
79,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",74,36,16,,,,
80,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,76,30,16,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,61,15,,,,
82,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,77,56,16,,,,
83,down,The Piano Guys,Beethoven's 5 Secrets,80,38,14,,,,
84,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,81,62,15,,,,
85,down,Il Divo,Mama (English Version),82,41,16,,,,
86,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",90,46,16,,,,
87,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,92,64,16,,,,
88,-,"Alexander Kaimbacher, Barbara Hölzl, Anton Scharinger, Johannes Prinz, Vienna Chamber Choir, Edith Lienbacher & Vienna Orpheus Orchestra","Mass No. 2 in G Major, D. 167: Benedictus",-,88,1,,,,
89,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,95,68,15,,,,
90,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,75,13,,,,
91,-,"Alexander Kaimbacher, Barbara Hölzl, Anton Scharinger, Vienna Chamber Choir, Edith Lienbacher, Vienna Orpheus Orchestra & Johannes Prinz","Mass No. 2 in G Major, D. 167: Sanctus",-,91,1,,,,
92,-,"Vienna Orpheus Orchestra, Johannes Prinz, Vienna Chamber Choir, Alexander Kaimbacher, Barbara Hölzl, Anton Scharinger & Edith Lienbacher","Mass No. 2 in G Major, D. 167: Credo",-,92,1,,,,
93,up,Susan Boyle,Perfect Day,98,45,12,,,,
94,-,"Vienna Chamber Choir, Alexander Kaimbacher, Barbara Hölzl, Anton Scharinger, Edith Lienbacher, Vienna Orpheus Orchestra & Johannes Prinz","Mass No. 2 in G Major, D. 167: Gloria",-,94,1,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,60,15,,,,
96,-,"Vienna Orpheus Orchestra, Johannes Prinz, Alexander Kaimbacher, Barbara Hölzl, Anton Scharinger, Vienna Chamber Choir & Edith Lienbacher","Mass No. 2 in G Major, D. 167: Kyrie",-,96,1,,,,
97,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,93,57,5,,,,
98,up,Escala,Requiem for a Tower,99,44,12,,,,
99,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",89,36,16,,,,
100,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",100,48,8,,,,
