Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,153,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,3,153,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,146,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,153,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,153,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,153,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,152,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,2,147,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,152,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,152,,,,
12,up,Ludovico Einaudi,I giorni,13,9,150,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,109,,,,
14,up,Escala,Palladio,15,3,140,,,,
15,down,Susan Boyle,Wild Horses,4,1,147,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,143,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,153,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,147,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,152,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,153,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,135,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,150,,,,
23,up,Ludovico Einaudi,I giorni,23,13,141,,,,
24,up,Ludovico Einaudi,Divenire,24,6,153,,,,
25,up,I Musici,Canon in D,25,14,153,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,152,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,123,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,146,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,152,,,,
30,up,Susan Boyle,Amazing Grace,30,7,144,,,,
31,up,Il Divo,Nella Fantasia,31,8,151,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,143,,,,
33,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,15,153,,,,
34,down,Hayley Westenra,World in Union (English / Maori),33,10,153,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,154,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,152,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,153,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,152,,,,
39,up,Andrea Bocelli,Canto della terra,39,22,153,,,,
40,up,The Piano Guys,A Thousand Years,40,12,137,,,,
41,up,Il Divo,Somewhere,41,34,39,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,142,,,,
43,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,152,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,153,,,,
45,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,148,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,25,153,,,,
47,up,Susan Boyle,O Holy Night,47,17,150,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,153,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,142,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,35,153,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,147,,,,
52,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,80,,,,
53,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,16,154,,,,
54,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,54,1,,,,
55,-,Parker Ramsay,The Street (Harp Solo): Station IV. Jesus meets his Mother,-,55,1,,,,
56,up,Ludovico Einaudi,Primavera,57,18,129,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,34,153,,,,
58,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),59,36,150,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,16,136,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,19,146,,,,
61,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",62,22,154,,,,
62,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,63,43,153,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,154,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,24,154,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,8,138,,,,
66,up,Andrea Bocelli,Because we believe,68,43,152,,,,
67,up,Susan Boyle,How Great Thou Art,70,24,144,,,,
68,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,42,153,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),71,27,153,,,,
70,up,Susan Boyle,Who I Was Born to Be,72,28,153,,,,
71,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,73,47,139,,,,
72,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),74,29,152,,,,
73,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,75,30,152,,,,
74,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",76,49,150,,,,
75,up,Luciano Pavarotti,Caruso,86,47,151,,,,
76,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),80,26,139,,,,
77,up,Ludovico Einaudi,Le onde,83,51,148,,,,
78,-,"Maya Magub, Jonathan Moerschel & Richard Harwood",Dona nobis pacem (Arr. for String Trio by Maya Magub),-,78,1,,,,
79,-,Brooklyn Rider,Culai: II. The Muse (Edit),-,79,1,,,,
80,up,The King's Singers,Lullabye (Goodnight My Angel),95,31,148,,,,
81,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,76,,,,
82,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,89,,,,
83,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,96,60,142,,,,
