Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,214,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,215,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,210,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,211,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,215,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,196,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,218,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,221,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,215,,,,
10,up,Susan Boyle,Amazing Grace,11,7,211,,,,
11,up,Il Divo,Nella Fantasia,12,8,220,,,,
12,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,223,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,221,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,222,,,,
15,up,The Piano Guys,A Thousand Years,37,12,201,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,13,206,,,,
17,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,221,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,207,,,,
19,down,Susan Boyle,O Holy Night,18,17,219,,,,
20,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,19,18,222,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,223,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,21,19,214,,,,
23,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",22,22,223,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,23,223,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,24,223,,,,
26,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",25,25,215,,,,
27,down,Susan Boyle,How Great Thou Art,26,24,212,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,27,222,,,,
29,down,Susan Boyle,Who I Was Born to Be,28,28,222,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,29,221,,,,
31,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),30,26,204,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,221,,,,
33,down,The King's Singers,Lullabye (Goodnight My Angel),32,31,217,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,173,,,,
35,up,Escala,Kashmir (feat. Slash),35,33,184,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,153,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,16,205,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,222,,,,
39,up,London Symphony Orchestra & Philip Gibson,Canon In D,48,38,95,,,,
40,-,Ataneres Ensemble,Palladio,-,40,1,,,,
41,-,"Rodolphe Kreutzer, Eugène Ysaÿe, Eugen Duvier & Camerata Romana","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,41,1,,,,
42,-,Alison Cotton & Mark Nicholas,Crépuscule,-,42,1,,,,
43,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,30,124,,,,
44,-,André Rieu & Johann Strauss Orchestra,"Overture (From ""La Traviata"")",-,44,1,,,,
45,-,"Frances Yeend, Mario Lanza, Hollywood Bowl Orchestra & Eugene Ormandy",Madama Butterfly: Vogliatemi bene (Live),-,45,1,,,,
46,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,76,,,,
47,down,Il Divo,Mama (English Version),41,41,88,,,,
