Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,172,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,172,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,172,,,,
4,up,Escala,Palladio,4,3,166,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,169,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,173,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,5,158,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,4,176,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,5,178,,,,
10,up,Susan Boyle,Amazing Grace,21,7,170,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",8,8,168,,,,
12,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,9,9,180,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",38,6,172,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,10,178,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,11,179,,,,
16,up,Il Divo,Nella Fantasia,39,8,177,,,,
17,down,The Piano Guys,A Thousand Years,13,12,162,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,13,167,,,,
19,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",15,14,178,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,162,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,166,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,16,180,,,,
23,down,Susan Boyle,O Holy Night,18,17,176,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,179,,,,
25,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,19,172,,,,
26,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,180,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,161,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,23,180,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,24,180,,,,
30,down,Susan Boyle,How Great Thou Art,28,24,170,,,,
31,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",27,25,174,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,27,179,,,,
33,down,Susan Boyle,Who I Was Born to Be,31,28,179,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,178,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,178,,,,
36,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),34,26,163,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),35,31,174,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,179,,,,
39,down,Escala,Kashmir (feat. Slash),36,33,142,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,132,,,,
41,-,"Hansgeorg Schmeiser, Othmar Müller & Matteo Fossi","Piano Trio in G Major, Hob.XV:15: I. Allegro",-,41,1,,,,
42,-,Hania Rani,Dreamy,-,42,1,,,,
43,-,Alter Echo String Quartet,Gabriel's Oboe,-,43,1,,,,
44,-,Friedrich Schorr & Orchester der Staatsoper Berlin,Die Meistersinger Von Nürnberg Verachtet Mir Die Meister Nicht,-,44,1,,,,
45,-,Dirk Brossé & Brussels Philharmonic,In Memoriam Avicii,-,45,1,,,,
46,-,Friedrich Schorr & London Symphony Orchestra,Die Meistersinger Von Nürnberg Was Duftet Doch Der Flieder,-,46,1,,,,
47,-,Amsterdam Staff Band of the Salvation Army & Olaf J. Ritman,"In My Life, Lord, Be Glorified (Live)",-,47,1,,,,
48,-,Alberto Turco & Nova Schola Gregoriana,Communiones: Gustate et videte (Psalmus 33) ,-,48,1,,,,
49,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,36,114,,,,
