Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,88,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,88,,,,
4,down,Susan Boyle,Wild Horses,3,1,82,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,88,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,88,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,87,,,,
8,up,Susan Boyle,I Dreamed a Dream,35,1,80,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,88,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,32,2,82,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,88,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,88,,,,
13,down,Escala,Palladio,12,3,77,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,77,,,,
15,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,88,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,82,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,88,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,88,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,86,,,,
20,down,Ludovico Einaudi,I giorni,11,9,85,,,,
21,down,Ludovico Einaudi,I giorni,19,13,77,,,,
22,down,I Musici,Canon in D,21,14,88,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,5,86,,,,
24,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,23,19,59,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,80,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,88,,,,
27,down,Il Divo,Nella Fantasia,26,8,85,,,,
28,down,Susan Boyle,Amazing Grace,27,7,80,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,88,,,,
30,-,Misha Goldstein,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,30,1,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,9,88,,,,
32,down,Ludovico Einaudi,Divenire,20,6,88,,,,
33,down,Hayley Westenra,World in Union (English / Maori),30,10,88,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,10,86,,,,
35,up,Ludovico Einaudi,Primavera,41,18,64,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,87,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,88,,,,
38,up,Andrea Bocelli,Canto della terra,54,22,88,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,79,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,87,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,88,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,84,,,,
43,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",47,22,88,,,,
44,down,Susan Boyle,O Holy Night,42,17,84,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,43,18,88,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,88,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,88,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,59,38,87,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,42,88,,,,
50,up,Andrea Bocelli,Because we believe,62,43,87,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",83,16,80,,,,
52,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,85,,,,
53,-,Martijn Van Den Hoek,"Waltzes, Op. 64: No. 1, Waltz in D-Flat Major ""Minute Waltz""",-,53,1,,,,
54,-,"Royal Philharmonic Orchestra, Jacek Kaspszyk & Carlos Bonell",Fantasia Para Un Gentilhombre : III. Danza de las hachas,-,54,1,,,,
55,-,The Sixteen & Harry Christophers,"Mass in B Minor, BWV 232, Chorus: Gloria in Excelsis Deo",-,55,1,,,,
56,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,55,43,88,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,8,79,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,75,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,23,88,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,88,,,,
61,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,88,,,,
62,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,58,44,15,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,87,,,,
64,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,64,47,75,,,,
65,up,Susan Boyle,Who I Was Born to Be,65,28,87,,,,
66,up,Susan Boyle,How Great Thou Art,66,24,81,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,29,86,,,,
68,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,54,29,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,69,30,86,,,,
70,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,86,,,,
71,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,79,,,,
72,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",80,36,82,,,,
73,down,Luciano Pavarotti,Caruso,72,47,86,,,,
74,up,Ludovico Einaudi,Le onde,74,51,83,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,86,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,88,,,,
77,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,83,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,84,,,,
79,down,Escala,Kashmir (feat. Slash),78,33,81,,,,
80,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,32,80,,,,
81,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,81,30,81,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,61,81,,,,
83,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",90,74,30,,,,
84,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,91,41,77,,,,
85,up,The Piano Guys,Beethoven's 5 Secrets,93,38,78,,,,
86,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",94,36,79,,,,
87,up,Il Divo,Mama (English Version),96,41,72,,,,
88,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,99,62,74,,,,
89,-,Nadia Eide,Hallelujah,-,89,1,,,,
90,-,Karin Lechner,"16 Waltzes, Op. 39: No. 15, Waltz in A-Flat Major ""Lullaby""",-,90,1,,,,
91,-,London Philharmonic Orchestra,Swan Lake: Finale,-,91,1,,,,
92,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,100,39,3,,,,
93,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,68,,,,
94,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,95,68,56,,,,
95,up,Il Divo,Amazing Grace,98,93,12,,,,
96,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,60,,,,
97,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,64,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,53,,,,
99,-,Susan Boyle,Perfect Day,-,45,38,,,,
100,-,Ludovico Einaudi,Le Onde,-,81,24,,,,
