Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,167,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,167,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,160,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,3,167,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,167,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,167,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,166,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,166,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,160,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,166,,,,
12,up,Ludovico Einaudi,I giorni,12,9,164,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,123,,,,
14,up,Escala,Palladio,14,3,154,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,157,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,161,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,167,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,8,166,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,167,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,149,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,4,164,,,,
22,down,Ludovico Einaudi,I giorni,21,13,155,,,,
23,down,Ludovico Einaudi,Divenire,22,6,167,,,,
24,down,I Musici,Canon in D,23,14,167,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,166,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,137,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,160,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,166,,,,
29,down,Il Divo,Nella Fantasia,28,8,165,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,157,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,167,,,,
32,up,Hayley Westenra,World in Union (English / Maori),32,10,167,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,168,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,166,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,167,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,166,,,,
37,up,Andrea Bocelli,Canto della terra,37,22,167,,,,
38,up,Il Divo,Somewhere,38,34,53,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,155,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,166,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,167,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,162,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,167,,,,
44,up,Susan Boyle,O Holy Night,44,17,164,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,167,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,35,167,,,,
47,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,161,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,168,,,,
49,up,Ludovico Einaudi,Primavera,49,18,143,,,,
50,up,Susan Boyle,How Great Thou Art,63,24,158,,,,
51,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,164,,,,
52,-,Cinquecento,"Laudate Dominum: II. Gloria Patri, et Filio",-,52,1,,,,
53,-,Iván Fischer & Budapest Festival Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,53,1,,,,
54,-,James Quinn,A Gentle Sunlight,-,54,1,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,167,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,16,150,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,19,160,,,,
58,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,168,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,167,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,58,44,94,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,168,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,168,,,,
63,down,Andrea Bocelli,Because we believe,62,43,166,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,167,,,,
65,up,Susan Boyle,Who I Was Born to Be,66,28,167,,,,
66,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,153,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,167,,,,
68,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,166,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,69,30,166,,,,
70,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,164,,,,
71,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,153,,,,
72,up,Luciano Pavarotti,Caruso,72,47,165,,,,
73,up,Ludovico Einaudi,Le onde,73,51,162,,,,
74,up,The King's Singers,Lullabye (Goodnight My Angel),74,31,162,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,60,154,,,,
76,-,"Timothy Hutchins, Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre symphonique de Montréal",Daphnis et Chloé: Danse générale,-,76,1,,,,
77,-,Cinquecento,Laudate Dominum: I. Laudate Dominum omnes gentes,-,77,1,,,,
78,-,"London Symphony Orchestra, Paul Edmund Davies, Claudio Abbado & London Symphony Chorus",Daphnis et Chloé: (chiffre 199)Danse Générale - (2 en Chiffre 204) Danse de Daphnis Et Chloé - (chiffre 206) Danse de Dorcon,-,78,1,,,,
79,down,Susan Boyle,Amazing Grace,75,7,158,,,,
80,up,Escala,Kashmir (feat. Slash),80,33,131,,,,
81,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,32,121,,,,
82,down,London Symphony Orchestra & Philip Gibson,Canon In D,81,38,79,,,,
