Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,102,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,102,,,,
3,up,Susan Boyle,Wild Horses,4,1,96,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,94,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,102,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,102,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,101,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,102,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,102,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,102,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,96,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,102,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,58,,,,
14,up,Escala,Palladio,15,3,91,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,91,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,102,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,95,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,102,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,102,,,,
20,down,Ludovico Einaudi,I giorni,13,9,99,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,100,,,,
22,up,Ludovico Einaudi,I giorni,22,13,91,,,,
23,up,I Musici,Canon in D,24,14,102,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,73,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,100,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,94,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,102,,,,
28,up,Il Divo,Nella Fantasia,30,8,99,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,102,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,102,,,,
31,down,Ludovico Einaudi,Divenire,23,6,102,,,,
32,up,Hayley Westenra,World in Union (English / Maori),34,10,102,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,100,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,101,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,102,,,,
36,up,Andrea Bocelli,Canto della terra,39,22,102,,,,
37,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,101,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,102,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,98,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,102,,,,
41,up,Ludovico Einaudi,Primavera,50,18,78,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,91,,,,
43,up,Susan Boyle,O Holy Night,45,17,98,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,102,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,102,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,102,,,,
47,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,88,,,,
48,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,100,,,,
49,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,34,102,,,,
50,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,51,43,102,,,,
51,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",59,22,102,,,,
52,-,Cécile Chaminade,"Feilles d'Automne, Op. 146",-,52,1,,,,
53,-,Ludovico Einaudi,Fairytale,-,53,1,,,,
54,-,"Mikael Samsonov, Pavel Lyubomudrov & Metamorphose String Orchestra",Gabriel's Oboe (For Cello and Orchestra),-,54,1,,,,
55,-,Antonina Nezhdanova,Ein Wintermärchen: Schmücket euch mit Rosen (Recorded 1910),-,55,1,,,,
56,-,Lisa Franken,Danny Boy,-,56,1,,,,
57,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,97,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,102,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,102,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,29,,,,
61,up,Andrea Bocelli,Because we believe,65,43,101,,,,
62,down,Susan Boyle,Amazing Grace,29,7,94,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,42,102,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,101,,,,
65,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,89,,,,
66,up,Susan Boyle,Who I Was Born to Be,68,28,101,,,,
67,up,Susan Boyle,How Great Thou Art,69,24,95,,,,
68,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,100,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,54,43,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,30,100,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",75,49,100,,,,
72,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,92,,,,
73,up,Luciano Pavarotti,Caruso,77,47,100,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",78,48,100,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),83,31,97,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,60,98,,,,
77,down,Ludovico Einaudi,Le onde,74,51,97,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,92,,,,
79,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,38,99,,,,
80,-,Lisa Franken,"Ave Maria, D.839",-,80,1,,,,
81,-,Nashville In Harmony,Sleigh Bells,-,81,1,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,92,,,,
83,down,The Piano Guys,A Thousand Years,37,12,87,,,,
84,up,Escala,Kashmir (feat. Slash),88,33,95,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,86,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,93,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,91,,,,
88,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,32,,,,
89,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,93,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,4,,,,
