Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,118,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,118,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,118,,,,
4,up,Susan Boyle,Wild Horses,4,1,112,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,118,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,110,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,118,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,118,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,118,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,2,112,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,118,,,,
12,up,Ludovico Einaudi,I giorni,13,9,115,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,8,74,,,,
14,up,Escala,Palladio,14,3,104,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,107,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,118,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,111,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,118,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,118,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,101,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,116,,,,
22,up,Ludovico Einaudi,Divenire,24,6,118,,,,
23,up,I Musici,Canon in D,23,14,118,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,116,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,89,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,117,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,110,,,,
28,up,Il Divo,Nella Fantasia,30,8,115,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,118,,,,
30,down,Susan Boyle,Amazing Grace,29,7,110,,,,
31,up,Ludovico Einaudi,I giorni,31,13,107,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,107,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,118,,,,
34,up,Hayley Westenra,World in Union (English / Maori),35,10,118,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,118,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,116,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,117,,,,
38,up,Andrea Bocelli,Canto della terra,39,22,118,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,118,,,,
40,up,The Piano Guys,A Thousand Years,40,12,102,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,107,,,,
42,down,Il Divo,Somewhere,41,34,5,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,118,,,,
44,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",46,25,114,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,118,,,,
46,up,Susan Boyle,O Holy Night,48,17,114,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,50,18,117,,,,
48,down,Ludovico Einaudi,Primavera,45,18,94,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,16,118,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,118,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,107,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,16,102,,,,
53,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,54,38,112,,,,
54,-,"Elīna Garanča, Vienna Philharmonic & Christian Thielemann","Wesendonck-Lieder, WWV 91 (Orch. Mottl): IV. Schmerzen (Live from Salzburg)",-,54,1,,,,
55,-,Franco Battiato,Povera patria,-,55,1,,,,
56,-,"Bayrisches Landesjugendorchester Augsburg, Werner Andreas Albert & Harald Feller","Konzert für Orgel, Streichorchester und Pauken in G Minor, FP 93: II. Andante moderato - Tempo allegro. Molto agitato - Très allant, très gai",-,56,1,,,,
57,-,Mélanie Barney,"24 Pieces de fantaisie, Op. 54: No. 6. Carillon de Westminster",-,57,1,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,118,,,,
59,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,116,,,,
60,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,118,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,113,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,118,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,118,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,118,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,45,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,117,,,,
67,down,Susan Boyle,How Great Thou Art,66,24,110,,,,
68,down,Andrea Bocelli,Because we believe,55,43,117,,,,
69,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,105,,,,
70,down,Susan Boyle,Who I Was Born to Be,69,28,117,,,,
71,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,116,,,,
72,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,42,118,,,,
73,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,116,,,,
74,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,116,,,,
75,down,Luciano Pavarotti,Caruso,74,47,116,,,,
76,down,Ludovico Einaudi,Le onde,75,51,113,,,,
77,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,113,,,,
78,-,Charles Gerhardt & National Philharmonic Orchestsra,"La traviata, Act III: ""Libiamo ne'lieti calici"", ""The Drinking Song"" or ""Brindisi"" (Orchestral version)",-,78,1,,,,
79,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,117,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,60,114,,,,
81,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,106,,,,
82,-,Escala,Kashmir (feat. Slash),-,33,107,,,,
