Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,68,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,68,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,61,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,68,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,68,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,68,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,3,68,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,68,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,94,2,65,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,68,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,68,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,26,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,59,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,64,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,68,,,,
16,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,68,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,68,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,61,,,,
19,down,Ludovico Einaudi,Divenire,12,6,68,,,,
20,down,Ludovico Einaudi,I giorni,19,13,57,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,66,,,,
22,up,I Musici,Canon in D,22,14,68,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,66,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,39,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,68,,,,
26,up,Il Divo,Nella Fantasia,26,8,65,,,,
27,up,Susan Boyle,Amazing Grace,90,7,60,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,8,61,,,,
29,down,Ludovico Einaudi,I giorni,11,9,65,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,68,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,9,68,,,,
32,down,Hayley Westenra,World in Union (English / Maori),30,10,68,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),31,10,66,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,11,67,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,15,68,,,,
36,down,Andrea Bocelli,Canto della terra,34,22,68,,,,
37,down,The Piano Guys,A Thousand Years,35,12,58,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,59,,,,
39,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,67,,,,
40,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,68,,,,
41,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,64,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,68,,,,
43,up,Susan Boyle,O Holy Night,43,17,64,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,68,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,68,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,68,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,68,,,,
48,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,68,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,68,,,,
50,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",51,22,68,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,60,,,,
52,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,66,,,,
53,-,"Rico Saccani, Wilhelmina Fernandez, Bruno Sebastian, Barbara Dever & Mark Rucker","Aida: Act I, ""Preludio""",-,53,1,,,,
54,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Theme from Laura (1944),-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,53,23,68,,,,
56,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,54,43,68,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,24,68,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,27,67,,,,
59,down,Andrea Bocelli,Because we believe,57,43,67,,,,
60,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,59,47,55,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,8,63,,,,
62,down,Susan Boyle,Who I Was Born to Be,60,28,67,,,,
63,up,Susan Boyle,How Great Thou Art,63,24,62,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,66,,,,
65,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",64,54,9,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,66,,,,
67,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,66,,,,
68,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),62,26,59,,,,
69,down,The King's Singers,Lullabye (Goodnight My Angel),61,31,63,,,,
70,down,Luciano Pavarotti,Caruso,68,47,66,,,,
71,down,Ludovico Einaudi,Le onde,70,51,63,,,,
72,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",71,48,66,,,,
73,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,32,61,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,60,64,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,42,68,,,,
76,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",74,74,12,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,61,61,,,,
78,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,76,41,60,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,73,38,60,,,,
80,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",77,36,62,,,,
81,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,78,62,58,,,,
82,down,Il Divo,Mama (English Version),80,41,58,,,,
83,down,Ludovico Einaudi,Primavera,81,18,44,,,,
84,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",83,46,54,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,44,26,,,,
86,down,London Symphony Orchestra & Philip Gibson,Canon In D,84,38,45,,,,
87,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,86,64,52,,,,
88,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,85,68,45,,,,
89,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),91,75,44,,,,
90,down,Susan Boyle,Perfect Day,87,45,34,,,,
91,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",79,48,24,,,,
92,down,Ludovico Einaudi,Le Onde,88,81,18,,,,
93,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,64,,,,
94,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,39,5,,,,
95,down,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),92,79,16,,,,
96,down,Escala,Requiem for a Tower,89,44,34,,,,
97,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,95,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,5,,,,
99,down,Peter Phillips & The Tallis Scholars,Spem in alium,97,76,4,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,88,1,,,,
