Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,97,,,,
3,up,Susan Boyle,Wild Horses,37,1,91,,,,
4,up,Susan Boyle,I Dreamed a Dream,40,1,89,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,97,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,96,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,97,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,97,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,97,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,2,91,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,97,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,97,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,53,,,,
14,down,Escala,Palladio,12,3,86,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,86,,,,
16,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,97,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,90,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,97,,,,
19,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,97,,,,
20,up,Ludovico Einaudi,I giorni,29,9,94,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,85,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,95,,,,
23,down,Ludovico Einaudi,I giorni,20,13,86,,,,
24,down,Ludovico Einaudi,Divenire,21,6,97,,,,
25,down,I Musici,Canon in D,22,14,97,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,94,5,95,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,23,19,68,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,89,,,,
29,down,Susan Boyle,Amazing Grace,27,7,89,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,97,,,,
31,down,Il Divo,Nella Fantasia,26,8,94,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,97,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,87,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,97,,,,
35,down,Hayley Westenra,World in Union (English / Maori),32,10,97,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,95,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,96,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,97,,,,
39,down,The Piano Guys,A Thousand Years,36,12,82,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,87,,,,
41,down,Andrea Bocelli,Canto della terra,38,22,97,,,,
42,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",98,14,96,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,26,97,,,,
44,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,93,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,97,,,,
46,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,96,,,,
47,down,Susan Boyle,O Holy Night,43,17,93,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,97,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,97,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,97,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,92,,,,
52,down,Ludovico Einaudi,Primavera,48,18,73,,,,
53,-,"London Philharmonic Orchestra, Geoffrey Simon, Gwendolyn Mok, Susan Milan, James Campbell, Tina Gruenberg, Anthony Roden, Stephanie Chase & Robert Truman","Tarantelle for Flute, Clarinet and Orchestra, Op. 6",-,53,1,,,,
54,-,AVAWAVES,"Midnight Bird (feat. YVA, Anna Phoebe & Aisling Brouwer)",-,54,1,,,,
55,-,Goran Bregovic,Wedding - Cocek,-,55,1,,,,
56,-,"Johannes Walter, Jutta Zoff, Otmar Suitner & Staatskapelle Dresden","Concerto for Flute, Harp and Orchestra in C Major, K. 299: II. Andantino",-,56,1,,,,
57,-,Max Richter & Grace Davidson,Path 5 (Mogwai Remix),-,57,1,,,,
58,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),49,36,95,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,97,,,,
60,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",52,22,97,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,8,88,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,16,83,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,97,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,97,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,99,24,97,,,,
66,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,24,,,,
67,up,Susan Boyle,How Great Thou Art,69,24,90,,,,
68,down,Andrea Bocelli,Because we believe,63,43,96,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,96,,,,
70,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,84,,,,
71,down,Susan Boyle,Who I Was Born to Be,68,28,96,,,,
72,down,Luciano Pavarotti,Caruso,71,47,95,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,95,,,,
74,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,54,38,,,,
75,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,95,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),75,26,87,,,,
77,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,95,,,,
78,down,Ludovico Einaudi,Le onde,76,51,92,,,,
79,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",77,48,95,,,,
80,down,The King's Singers,Lullabye (Goodnight My Angel),78,31,92,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,42,97,,,,
82,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,82,1,,,,
83,-,Max Richter & Grace Davidson,Path 5 (Clark Remix / Edit),-,83,1,,,,
84,-,Boban Markovic & Slobodan Salijevic,Underground Cocec,-,84,1,,,,
85,-,Danjela Ratkova & Ljudmila Ratkova,The Belly Button of the World,-,85,1,,,,
86,-,Franz Liszt Chamber Orchestra & János Rolla,String Sonatas No. 5 in E-Flat Major: Andantino,-,86,1,,,,
87,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,87,1,,,,
88,-,"Angela Gheorghiu, London Philharmonic Orchestra & Ion Marin","Ave Maria (arr. from Intermezzo from ""Cavelleria Rusticana""",-,88,1,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,60,93,,,,
90,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,87,7,,,,
91,down,Escala,Kashmir (feat. Slash),87,33,90,,,,
