Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,187,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,187,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,15,2,185,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,184,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,188,,,,
6,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,5,5,173,,,,
7,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,5,193,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,6,187,,,,
9,up,Susan Boyle,Amazing Grace,43,7,183,,,,
10,down,Il Divo,Nella Fantasia,8,8,192,,,,
11,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,183,,,,
12,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,11,9,195,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,10,193,,,,
14,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,11,194,,,,
15,down,The Piano Guys,A Thousand Years,14,12,175,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,193,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,16,181,,,,
18,down,Susan Boyle,O Holy Night,17,17,191,,,,
19,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,19,19,187,,,,
20,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,18,18,194,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,16,177,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,195,,,,
23,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",22,22,195,,,,
24,up,Susan Boyle,How Great Thou Art,24,24,184,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,174,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,194,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,23,195,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,24,195,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,27,194,,,,
30,down,Susan Boyle,Who I Was Born to Be,28,28,194,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,29,193,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,31,30,193,,,,
33,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),32,26,178,,,,
34,down,The King's Singers,Lullabye (Goodnight My Angel),33,31,189,,,,
35,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,146,,,,
36,down,Escala,Kashmir (feat. Slash),35,33,156,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,36,127,,,,
38,-,"Kathleen Ferrier, London Philharmonic Orchestra & Earl Wild","Mass in B Minor, BWV 232, Agnus Dei: Agnus Dei",-,38,1,,,,
39,-,Four Seasons String Quartet,"Opera Lohengrin, WWV 75, Act III: Bridal Chorus",-,39,1,,,,
40,-,The King's Singers,Ego sum panis vivus,-,40,1,,,,
41,-,ヤープ・ヴァン・ズヴェーデン/オランダ放送フィルハーモニー管弦楽団,Ballet Music apollon Musagete (1947 Version) Coda (apollon And The Muses),-,41,1,,,,
42,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,42,1,,,,
43,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,41,30,106,,,,
44,-,Il Divo,Mama (English Version),-,41,86,,,,
45,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,45,1,,,,
46,-,The King's Singers,Pater noster,-,46,1,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,4,191,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,44,40,,,,
