Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,164,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,164,,,,
3,up,Susan Boyle,Wild Horses,3,1,158,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,157,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,164,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,3,164,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,164,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,163,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,157,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,163,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,163,,,,
13,down,Ludovico Einaudi,I giorni,12,9,161,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,120,,,,
15,up,Escala,Palladio,15,3,151,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,154,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,158,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,164,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,146,,,,
20,up,Ludovico Einaudi,I giorni,22,13,152,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,161,,,,
22,up,I Musici,Canon in D,24,14,164,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,163,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,134,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,157,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,163,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,8,163,,,,
28,up,Il Divo,Nella Fantasia,31,8,162,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,164,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,154,,,,
31,up,Hayley Westenra,World in Union (English / Maori),34,10,164,,,,
32,down,Ludovico Einaudi,Divenire,23,6,164,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,9,165,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,163,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,164,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,163,,,,
37,up,Andrea Bocelli,Canto della terra,39,22,164,,,,
38,down,Susan Boyle,Amazing Grace,30,7,155,,,,
39,up,The Piano Guys,A Thousand Years,40,12,148,,,,
40,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,164,,,,
41,up,Il Divo,Somewhere,41,34,50,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,152,,,,
43,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,163,,,,
44,-,Jacqueline du Pré,"Cello Suite No. 1 in G, BWV 1007 (1999 Remastered Version): I. Prélude",-,44,1,,,,
45,-,"Gloucester Cathedral Choir, Ian Ball & David Briggs","Stuttgart ""Bethlehem of Noblest Cities""",-,45,1,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,164,,,,
47,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,159,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,164,,,,
49,down,Susan Boyle,O Holy Night,46,17,161,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,164,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,16,147,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,16,153,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,164,,,,
54,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,54,38,158,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,16,165,,,,
56,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),48,36,161,,,,
57,up,Ludovico Einaudi,Primavera,58,18,140,,,,
58,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,34,164,,,,
59,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,157,,,,
60,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,165,,,,
61,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,164,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,8,147,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,91,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,165,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,24,165,,,,
66,up,Andrea Bocelli,Because we believe,67,43,163,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,42,164,,,,
68,up,Susan Boyle,How Great Thou Art,68,24,155,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,164,,,,
70,up,Susan Boyle,Who I Was Born to Be,70,28,164,,,,
71,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,47,150,,,,
72,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,29,163,,,,
73,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,30,163,,,,
74,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",74,49,161,,,,
75,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,150,,,,
76,-,Christian Reindl & Lucie Paradis,Gefion,-,76,1,,,,
77,-,Jacqueline du Pré,"Cello Suite No. 2 in D Minor, BWV 1008 (1999 Remastered Version): Prélude",-,77,1,,,,
78,down,Luciano Pavarotti,Caruso,75,47,162,,,,
79,down,Ludovico Einaudi,Le onde,77,51,159,,,,
80,-,Jacob's Piano,Experience,-,80,1,,,,
81,-,Fabrizio Paterlini,Snow,-,81,1,,,,
82,-,Harlem Quartet,Take the a Train,-,82,1,,,,
83,down,The King's Singers,Lullabye (Goodnight My Angel),79,31,159,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,60,152,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,24,,,,
