Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,129,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,129,,,,
3,up,Susan Boyle,Wild Horses,3,1,122,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,129,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,121,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,129,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,129,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,128,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,129,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,129,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,123,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,129,,,,
13,up,Ludovico Einaudi,I giorni,13,9,126,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,85,,,,
15,up,Escala,Palladio,15,3,115,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,118,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,129,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,122,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,129,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,129,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,110,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,126,,,,
23,up,Ludovico Einaudi,I giorni,23,13,118,,,,
24,up,Ludovico Einaudi,Divenire,42,6,129,,,,
25,down,I Musici,Canon in D,24,14,129,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,127,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,100,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,121,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,129,,,,
30,down,Il Divo,Nella Fantasia,29,8,126,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,129,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,118,,,,
33,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,129,,,,
34,down,Hayley Westenra,World in Union (English / Maori),33,10,129,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,127,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,128,,,,
37,-,Susan Boyle,Amazing Grace,-,7,119,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,129,,,,
39,down,Andrea Bocelli,Canto della terra,37,22,129,,,,
40,down,The Piano Guys,A Thousand Years,38,12,113,,,,
41,down,Il Divo,Somewhere,39,34,16,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,118,,,,
43,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,127,,,,
44,-,Pascal Schumacher,Lift (The Mudam Session),-,44,1,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,129,,,,
46,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",44,25,123,,,,
47,up,Ludovico Einaudi,Primavera,51,18,105,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,25,129,,,,
49,down,Susan Boyle,O Holy Night,46,17,125,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,128,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,129,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,129,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,118,,,,
54,-,Asmik Grigorian & Lukas Geniušas,"6 Romances, Op. 4: IV. Do not Sing, My Beauty",-,54,1,,,,
55,-,Orchestre de la Societe des Concerts du Conservatoire & André Cluytens,"Pavane pour une infante défunte, M. 19 (Version for Orchestra)",-,55,1,,,,
56,-,Pascal Schumacher & Midori Hirano,Re: Lift - Resonating Pulse (Midori Hirano Remix),-,56,1,,,,
57,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,54,38,123,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,34,129,,,,
59,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),56,36,127,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,121,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,8,113,,,,
62,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,129,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,129,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,129,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,24,129,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,129,,,,
67,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,56,,,,
68,down,Andrea Bocelli,Because we believe,64,43,128,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,128,,,,
70,down,Susan Boyle,Who I Was Born to Be,66,28,128,,,,
71,down,Susan Boyle,How Great Thou Art,67,24,121,,,,
72,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,68,47,116,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,127,,,,
74,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,127,,,,
75,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,127,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,115,,,,
77,-,Asmik Grigorian & Lukas Geniušas,"12 Romances, Op. 21: VII. How Fair this Spot",-,77,1,,,,
78,down,Luciano Pavarotti,Caruso,74,47,127,,,,
79,-,"Patrick Cohën-Akenine, Francois Poly, Les Agrémens & Guy van Waas","Symphonie concertante pour violon, violoncelle et orchestre en Ré Majeur: II. Anglaise en rondeau",-,79,1,,,,
80,-,"Patrick Cohën-Akenine, Francois Poly, Les Agrémens & Guy van Waas","Symphonie concertante pour violon, violoncelle et orchestre en Ré Majeur: I. Andantino",-,80,1,,,,
81,-,"Sebastian Knauer, Pascal Schumacher & Zürcher Kammerorchester",Fuge Like a Passion: Canon in G,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,112,,,,
83,-,Hollywood Bowl Orchestra & John Mauceri,Flying Theme [E.T.],-,83,1,,,,
84,-,Robert Martin & Laurent Fris,Invocations,-,84,1,,,,
85,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,124,,,,
86,down,Ludovico Einaudi,Le onde,83,51,124,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,125,,,,
88,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,32,106,,,,
