Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,180,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,180,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,180,,,,
4,up,Escala,Palladio,5,3,174,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,177,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,181,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,9,5,166,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,186,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,180,,,,
10,up,Susan Boyle,Amazing Grace,12,7,178,,,,
11,up,Il Divo,Nella Fantasia,13,8,185,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,176,,,,
13,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,188,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,186,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,187,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,175,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,184,,,,
18,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,186,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,174,,,,
20,up,Susan Boyle,O Holy Night,21,17,184,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,187,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,16,188,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,16,170,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,180,,,,
25,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,188,,,,
26,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,171,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,188,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,188,,,,
29,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,182,,,,
30,up,Susan Boyle,How Great Thou Art,30,24,177,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,187,,,,
32,up,Susan Boyle,Who I Was Born to Be,32,28,187,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,186,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,186,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,139,,,,
36,up,The King's Singers,Lullabye (Goodnight My Angel),36,31,182,,,,
37,up,Escala,Kashmir (feat. Slash),37,33,149,,,,
38,-,The Piano Guys,A Thousand Years,-,12,168,,,,
39,-,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France",Pelléas et Mélisande: I. Comme un oiseau pourchassé,-,39,1,,,,
40,-,All Saints Aston Church Choir & Ian Watts,"Brother, Sister, Let Me Serve You (The Servant Song)",-,40,1,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,167,,,,
42,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,36,121,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,187,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,30,101,,,,
45,-,"Orchestra of the Rome Opera House, Coro del Teatro dell'Opera di Roma, Giuseppe Morelli & Giuseppe Conca","Iris, Act I: ""Son io! Son io la Vita!"" (Chœur)",-,45,1,,,,
46,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,86,,,,
