Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,203,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,204,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,211,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,12,2,199,,,,
5,down,Escala,Palladio,4,3,197,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,200,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,204,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,207,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,210,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,204,,,,
11,down,Susan Boyle,Amazing Grace,10,7,200,,,,
12,down,Il Divo,Nella Fantasia,11,8,209,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,200,,,,
14,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,212,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,210,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,211,,,,
17,up,The Piano Guys,A Thousand Years,17,12,190,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,198,,,,
19,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,210,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,196,,,,
21,up,Susan Boyle,O Holy Night,21,17,208,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,211,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,16,194,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,212,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,203,,,,
26,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,212,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,191,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,212,,,,
29,down,Susan Boyle,How Great Thou Art,25,24,201,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,212,,,,
31,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,204,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,211,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,211,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,210,,,,
35,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,193,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,210,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,32,162,,,,
38,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,206,,,,
39,up,Escala,Kashmir (feat. Slash),39,33,173,,,,
40,-,Natalia Tsupryk,I Walk and Shamble Beyond the Cemetery Wall,-,40,1,,,,
41,-,Lumiere String Quartet,Con te partiro (Time to Say Goodbye) [Arr. R. Paterson for String Quartet],-,41,1,,,,
42,-,"Christoffer Moe Ditlevsen, Hanna Ekström & Anna Dager",Commence Orbit,-,42,1,,,,
43,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",46,36,142,,,,
44,-,Patrick Hamilton,Flight to Freedom,-,44,1,,,,
