Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,128,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,128,,,,
3,up,Susan Boyle,Wild Horses,3,1,121,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,2,128,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,120,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,128,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,128,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,5,128,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,127,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,8,7,128,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,122,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,128,,,,
13,down,Ludovico Einaudi,I giorni,12,9,125,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,84,,,,
15,down,Escala,Palladio,14,3,114,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,117,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,128,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,121,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,128,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,128,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,5,109,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,125,,,,
23,down,Ludovico Einaudi,I giorni,22,13,117,,,,
24,down,I Musici,Canon in D,23,14,128,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,126,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,99,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,120,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,128,,,,
29,down,Il Divo,Nella Fantasia,28,8,125,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,128,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,117,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,128,,,,
33,down,Hayley Westenra,World in Union (English / Maori),32,10,128,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,126,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,127,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,128,,,,
37,down,Andrea Bocelli,Canto della terra,36,22,128,,,,
38,up,The Piano Guys,A Thousand Years,38,12,112,,,,
39,up,Il Divo,Somewhere,39,34,15,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,117,,,,
41,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,126,,,,
42,down,Ludovico Einaudi,Divenire,41,6,128,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,128,,,,
44,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",68,25,122,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,128,,,,
46,down,Susan Boyle,O Holy Night,45,17,124,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,127,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,128,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,128,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,117,,,,
51,down,Ludovico Einaudi,Primavera,50,18,104,,,,
52,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 12, Scène. Allegro",-,52,1,,,,
53,-,Chamber Choir of Vladimir-Suzdal Museum-Reserve & Eduard Markin,"Concerto for Choir No. 32 ""Lord, Make Me Know My End"": I. Tranquillo",-,53,1,,,,
54,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,55,38,122,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,128,,,,
56,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,126,,,,
57,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,120,,,,
58,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",59,22,128,,,,
59,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,128,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,128,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,128,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,55,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,128,,,,
64,up,Andrea Bocelli,Because we believe,65,43,127,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,127,,,,
66,up,Susan Boyle,Who I Was Born to Be,67,28,127,,,,
67,up,Susan Boyle,How Great Thou Art,69,24,120,,,,
68,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,115,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,29,126,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,126,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,112,,,,
72,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,126,,,,
73,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,114,,,,
74,up,Luciano Pavarotti,Caruso,78,47,126,,,,
75,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,91,,,,
76,up,The King's Singers,Lullabye (Goodnight My Angel),77,31,123,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,60,124,,,,
78,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. VI. Tempo di valse",-,78,1,,,,
79,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. IV. Allegro moderato",-,79,1,,,,
80,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. I. Tempo di valse",-,80,1,,,,
81,up,Escala,Kashmir (feat. Slash),90,33,116,,,,
82,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,32,105,,,,
83,down,Ludovico Einaudi,Le onde,79,51,123,,,,
