Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,2,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,2,,,,
3,down,Susan Boyle,Wild Horses,2,1,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,2,,,,
5,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,3,1,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,2,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,2,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,2,,,,
9,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,7,7,2,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,5,2,,,,
11,up,Ludovico Einaudi,I giorni,18,9,2,,,,
12,up,Escala,Palladio,12,3,2,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,2,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,2,,,,
15,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),15,11,2,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,2,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,5,2,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,2,,,,
19,up,Ludovico Einaudi,Divenire,20,6,2,,,,
20,up,Ludovico Einaudi,I giorni,21,13,2,,,,
21,up,I Musici,Canon in D,22,14,2,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,2,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,2,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,2,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,2,,,,
26,down,Il Divo,Nella Fantasia,25,8,2,,,,
27,up,Susan Boyle,Amazing Grace,79,7,2,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,2,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,2,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,10,2,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,9,2,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,11,2,,,,
33,down,Andrea Bocelli,Canto della terra,31,22,2,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,15,2,,,,
35,down,The Piano Guys,A Thousand Years,32,12,2,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,75,13,2,,,,
37,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",33,14,2,,,,
38,down,Hayley Westenra,World in Union (English / Maori),27,10,2,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,2,,,,
40,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",35,25,2,,,,
41,down,Susan Boyle,O Holy Night,37,17,2,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,16,2,,,,
43,up,Ludovico Einaudi,Primavera,43,28,2,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,39,18,2,,,,
45,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,2,,,,
46,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),42,36,2,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,2,,,,
48,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",44,22,2,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,61,38,2,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,1,,,,
51,up,Susan Boyle,Who I Was Born to Be,53,28,2,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,23,2,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,2,,,,
54,-,"Crispian Steele-Perkins, Stephen Keavy, The Parley of Instruments & Peter Holman",Sinfonia decima a 7: II. Allegro,-,54,1,,,,
55,-,Colleen Athparia,"Trois Romances in E-Flat Minor, Op. 11, No. 1",-,55,1,,,,
56,-,Claudio Arrau,"Piano Sonata No. 6 in F, Op. 10 No. 2: 2. Allegretto",-,56,1,,,,
57,-,Orchestra Of Silesia,Peer Gynt (Músic for Ibsen's Drama): Nuptial Procession,-,57,1,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,49,24,2,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,51,43,2,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,27,2,,,,
61,up,Andrea Bocelli,Because we believe,71,43,2,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,29,2,,,,
63,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,42,2,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,16,2,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,2,,,,
66,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",58,49,2,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",59,48,2,,,,
68,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),60,26,2,,,,
69,down,The King's Singers,Lullabye (Goodnight My Angel),62,31,2,,,,
70,down,Luciano Pavarotti,Caruso,63,47,2,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,60,2,,,,
72,down,Ludovico Einaudi,Le onde,65,51,2,,,,
73,down,Escala,Kashmir (feat. Slash),66,33,2,,,,
74,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",67,36,2,,,,
75,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,30,2,,,,
76,down,Ludovico Einaudi,Le onde,70,62,2,,,,
77,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,72,56,2,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,76,61,2,,,,
79,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",81,36,2,,,,
80,up,The Piano Guys,Beethoven's 5 Secrets,82,38,2,,,,
81,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,73,62,2,,,,
82,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",69,46,2,,,,
83,down,Il Divo,Mama (English Version),74,41,2,,,,
84,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,77,64,2,,,,
85,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,85,68,2,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),84,75,2,,,,
87,down,Susan Boyle,Perfect Day,86,45,2,,,,
88,up,Ludovico Einaudi,Primavera,97,18,2,,,,
89,-,John O'Conor,"Piano Sonata No. 6 in F major, Op. 10, No. 2: II. Allegretto",-,89,1,,,,
90,-,Emma Johnson & Gordon Back,"Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",-,90,1,,,,
91,-,Dinu Lipatti,Scarlatti - Sonata in D minor,-,91,1,,,,
92,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,83,57,2,,,,
93,-,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,93,1,,,,
94,down,Escala,Requiem for a Tower,87,44,2,,,,
95,down,London Symphony Orchestra & Philip Gibson,Canon In D,90,38,2,,,,
96,-,Benjamin Gustafsson,Close to Her,-,96,1,,,,
97,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: V. Summer,-,97,1,,,,
98,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: I. Prelude,-,98,1,,,,
99,down,Johann Strauss Orchestra,Can-Can,80,50,2,,,,
100,-,"Crouch End Festival Chorus, Nic Raine & The City of Prague Philharmonic Orchestra",Industrial Revolution: Part 2,-,100,1,,,,
