Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,176,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,176,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,183,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,176,,,,
5,up,Escala,Palladio,5,3,170,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,173,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,177,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,162,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,180,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,182,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,176,,,,
12,up,Susan Boyle,Amazing Grace,12,7,174,,,,
13,up,Il Divo,Nella Fantasia,13,8,181,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,172,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,184,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,182,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,183,,,,
18,up,The Piano Guys,A Thousand Years,18,12,166,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,171,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,165,,,,
21,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,182,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,170,,,,
23,down,Susan Boyle,O Holy Night,22,17,180,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,183,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,184,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,16,166,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,176,,,,
28,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,184,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,184,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,184,,,,
31,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",30,25,178,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,183,,,,
33,down,Susan Boyle,Who I Was Born to Be,32,28,183,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,182,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,182,,,,
36,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,167,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),36,31,178,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,136,,,,
39,-,Escala,Kashmir (feat. Slash),-,33,145,,,,
40,-,"June Anderson, Charles Dutoit, Sinfonietta de Montréal & Cecilia Bartoli",Stabat Mater: I. Stabat Mater,-,40,1,,,,
41,-,VOCES8,A Boy and a Girl (Remastered Version),-,41,1,,,,
42,-,Vitamin String Quartet,Crazy for You,-,42,1,,,,
43,-,"Dame Kiri Te Kanawa, London Symphony Chorus, London Symphony Orchestra & Stephen Barlow",World in Union,-,43,1,,,,
44,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,44,1,,,,
45,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,36,117,,,,
46,-,"Julian Prégardien, teatro del mondo & Andreas N. Küppers",La lira d'Orfeo: Al suon di questa lira,-,46,1,,,,
47,-,"Julian Prégardien, teatro del mondo & Andreas N. Küppers","La lira d'Orfeo: Ma, divertim'io voglio",-,47,1,,,,
48,-,Accentus Austria,L'albero del Ramo d'oro: Sinfonia come di strepito di vento in un bosco,-,48,1,,,,
49,-,Susan Boyle,How Great Thou Art,-,24,173,,,,
50,-,Johann Strauss Orchestra,Can-Can,-,50,14,,,,
