Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,152,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,152,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,152,,,,
4,down,Susan Boyle,Wild Horses,3,1,146,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,152,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,145,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,152,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,152,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,151,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,151,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,146,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,151,,,,
13,up,Ludovico Einaudi,I giorni,13,9,149,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,108,,,,
15,up,Escala,Palladio,15,3,139,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,142,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,152,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,146,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,151,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,152,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,134,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,149,,,,
23,up,Ludovico Einaudi,I giorni,23,13,140,,,,
24,up,Ludovico Einaudi,Divenire,24,6,152,,,,
25,up,I Musici,Canon in D,25,14,152,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,151,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,122,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,145,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,151,,,,
30,up,Susan Boyle,Amazing Grace,30,7,143,,,,
31,up,Il Divo,Nella Fantasia,31,8,150,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,142,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,152,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,153,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,151,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,152,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,151,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,15,152,,,,
39,up,Andrea Bocelli,Canto della terra,39,22,152,,,,
40,up,The Piano Guys,A Thousand Years,40,12,136,,,,
41,up,Il Divo,Somewhere,41,34,38,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,141,,,,
43,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,151,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,152,,,,
45,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",46,25,147,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,152,,,,
47,up,Susan Boyle,O Holy Night,48,17,149,,,,
48,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,45,38,146,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,152,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,141,,,,
51,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in G Minor, Op. 13, 'Winter Daydreams': III. Scherzo - Allegro scherzando giocoso",-,51,1,,,,
52,-,Aldo Ciccolini,Gnossiennes: VI. Avec conviction et avec une tristesse rigoureuse,-,52,1,,,,
53,-,Borrtex,Flowing,-,53,1,,,,
54,-,Royal Academy of Music and Juilliard School Brass,Sonata XIX a 15,-,54,1,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,35,152,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),55,16,153,,,,
57,down,Ludovico Einaudi,Primavera,56,18,128,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,34,152,,,,
59,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),58,36,149,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,135,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,145,,,,
62,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,153,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,152,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,23,153,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,79,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,24,153,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,8,137,,,,
68,up,Andrea Bocelli,Because we believe,68,43,151,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,152,,,,
70,down,Susan Boyle,How Great Thou Art,69,24,143,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),70,27,152,,,,
72,down,Susan Boyle,Who I Was Born to Be,71,28,152,,,,
73,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,72,47,138,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,29,151,,,,
75,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,74,30,151,,,,
76,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",75,49,149,,,,
77,-,Royal Academy of Music and Juilliard School Brass,Canzon III a 6,-,77,1,,,,
78,-,Aldo Ciccolini,Gnossiennes: V. Modéré,-,78,1,,,,
79,-,David Jefferson,The Morning Dew Waltz in A-Flat Major,-,79,1,,,,
80,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,138,,,,
81,-,Aldo Ciccolini,Gnossiennes: IV. Lent,-,81,1,,,,
82,-,Royal Academy of Music and Juilliard School Brass,Sonata XXI ‘con tre violini’,-,82,1,,,,
83,down,Ludovico Einaudi,Le onde,82,51,147,,,,
84,-,Royal Academy of Music and Juilliard School Brass,Canzon noni toni a 12,-,84,1,,,,
85,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.3 Lent,-,85,1,,,,
86,down,Luciano Pavarotti,Caruso,77,47,150,,,,
87,-,Aldo Ciccolini,Gnossiennes: II. Avec étonnement,-,87,1,,,,
88,-,Royal Academy of Music and Juilliard School Brass,Sonata XVIII a 14,-,88,1,,,,
89,-,Royal Academy of Music and Juilliard School Brass,Sonata pian e forte a 8,-,89,1,,,,
90,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,90,1,,,,
91,-,Gareth Malone’s Great British Home Chorus,I'm Still Standing,-,91,1,,,,
92,-,Gareth Malone’s Great British Home Chorus,Ordinary World,-,92,1,,,,
93,-,London Brass & Philip Pickett,Canzon XXXIII per Otto Tromboni,-,93,1,,,,
94,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Italy: Canzone a 4,-,94,1,,,,
95,down,The King's Singers,Lullabye (Goodnight My Angel),86,31,147,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,60,141,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,87,61,111,,,,
