Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,196,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,196,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,192,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,196,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,199,,,,
6,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,5,202,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,196,,,,
8,up,Susan Boyle,Amazing Grace,9,7,192,,,,
9,up,Il Divo,Nella Fantasia,10,8,201,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,192,,,,
11,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,204,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,10,202,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,11,203,,,,
14,up,The Piano Guys,A Thousand Years,38,12,182,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,190,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,16,186,,,,
17,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,202,,,,
18,down,Susan Boyle,O Holy Night,17,17,200,,,,
19,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,19,18,203,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,204,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,21,19,195,,,,
22,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",22,22,204,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,183,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,204,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,204,,,,
26,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,196,,,,
27,up,Susan Boyle,How Great Thou Art,27,24,193,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,203,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,203,,,,
30,down,Susan Boyle,Who I Was Born to Be,29,28,203,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,29,202,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,202,,,,
33,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,185,,,,
34,up,The King's Singers,Lullabye (Goodnight My Angel),34,31,198,,,,
35,up,Escala,Kashmir (feat. Slash),35,33,165,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,32,155,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,36,136,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,44,30,112,,,,
39,down,Escala,Palladio,37,3,189,,,,
40,up,London Symphony Orchestra & Philip Gibson,Canon In D,46,38,91,,,,
41,-,Takako Nishizaki & Terence Dennis,"16 Waltzes, Op. 39: No. 15 in A flat major (arr. for violin and piano)",-,41,1,,,,
42,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,1,172,,,,
43,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,176,,,,
