Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,44,,,,
3,up,Susan Boyle,Wild Horses,6,1,43,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,40,,,,
5,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,44,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,44,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,44,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,44,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,44,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,44,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,44,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,44,,,,
13,up,Ludovico Einaudi,I giorni,35,9,44,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,82,8,2,,,,
15,down,Escala,Palladio,13,3,35,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,36,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,44,,,,
18,up,Ludovico Einaudi,Divenire,46,6,44,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,41,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,44,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,44,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,44,,,,
23,down,I Musici,Canon in D,22,14,44,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,43,,,,
25,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,15,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,38,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,44,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,37,,,,
29,down,Il Divo,Nella Fantasia,27,8,42,,,,
30,down,Susan Boyle,Amazing Grace,28,7,39,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,44,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,44,,,,
33,down,Hayley Westenra,World in Union (English / Maori),32,10,44,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,44,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,44,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,44,,,,
37,up,The Piano Guys,A Thousand Years,38,12,36,,,,
38,down,Andrea Bocelli,Canto della terra,37,22,44,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,44,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,51,25,44,,,,
41,up,Susan Boyle,O Holy Night,45,17,42,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,44,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,44,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,44,,,,
45,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,44,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,54,34,44,,,,
47,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,56,38,44,,,,
48,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,38,,,,
49,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,44,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,41,,,,
51,up,Andrea Bocelli,Because we believe,64,43,44,,,,
52,-,Diana Doherty,Blues For DD [oboe solo],-,52,1,,,,
53,-,David Foster,Nobility,-,53,1,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,44,,,,
55,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,44,,,,
56,up,Susan Boyle,How Great Thou Art,68,24,40,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,24,44,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,44,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,27,44,,,,
60,up,Susan Boyle,Who I Was Born to Be,65,28,44,,,,
61,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,32,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,43,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,43,,,,
64,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,43,,,,
65,up,Luciano Pavarotti,Caruso,73,47,43,,,,
66,up,Ludovico Einaudi,Le onde,74,51,43,,,,
67,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,43,,,,
68,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,41,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,41,,,,
70,up,Escala,Kashmir (feat. Slash),78,33,41,,,,
71,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,32,38,,,,
72,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),95,72,2,,,,
73,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",85,36,42,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,86,30,42,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,87,61,38,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,88,41,37,,,,
77,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",90,36,39,,,,
78,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,25,40,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,8,43,,,,
80,up,The Piano Guys,Beethoven's 5 Secrets,93,38,37,,,,
81,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,94,62,36,,,,
82,up,Il Divo,Mama (English Version),96,41,36,,,,
83,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,44,,,,
84,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,44,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,38,,,,
86,down,Ludovico Einaudi,I giorni,20,13,41,,,,
87,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,25,,,,
88,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",97,46,32,,,,
89,-,Susan Boyle,Perfect Day,-,45,18,,,,
90,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,100,64,30,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,16,35,,,,
92,-,Ludovico Einaudi,Primavera,-,18,26,,,,
93,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),66,26,38,,,,
94,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,26,,,,
95,down,Ludovico Einaudi,Le onde,84,62,39,,,,
96,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,25,,,,
97,-,Escala,Requiem for a Tower,-,44,20,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,13,,,,
99,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,12,,,,
100,-,André Rieu,The Blue Danube Waltz,-,98,1,,,,
