Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,46,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,3,46,,,,
4,down,Susan Boyle,Wild Horses,3,1,45,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,46,,,,
6,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,46,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,46,,,,
8,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,46,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,46,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,46,,,,
11,up,Ludovico Einaudi,I giorni,11,9,46,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,4,,,,
13,up,Escala,Palladio,13,3,37,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,38,,,,
15,-,Anna Netrebko,Pie Jesu,-,15,1,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,43,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,46,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,46,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,40,,,,
20,up,I Musici,Canon in D,31,14,46,,,,
21,down,Ludovico Einaudi,Divenire,19,6,46,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,45,,,,
23,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,17,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,40,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,8,46,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,46,,,,
27,up,Il Divo,Nella Fantasia,27,8,44,,,,
28,up,Susan Boyle,Amazing Grace,28,7,41,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,46,,,,
30,up,Hayley Westenra,World in Union (English / Maori),32,10,46,,,,
31,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,46,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,46,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,46,,,,
34,up,The Piano Guys,A Thousand Years,37,12,38,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,26,46,,,,
36,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,42,,,,
37,up,Susan Boyle,O Holy Night,40,17,44,,,,
38,down,Andrea Bocelli,Canto della terra,36,22,46,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,41,18,46,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,43,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,46,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,46,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,35,46,,,,
44,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,46,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,84,16,37,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,46,,,,
47,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,46,,,,
48,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",47,22,46,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,46,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,23,46,,,,
51,-,André Rieu & Johann Strauss Orchestra,Waltz Medley,-,51,1,,,,
52,-,"Noël Coward, Ogden Nash, André Kostelanetz and His Orchestra, Jascha Zayde & Leonid Hambro",The Carnival of the Animals: Grand Finale,-,52,1,,,,
53,-,Evelyn Stein,Quiet Resource,-,53,1,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,54,24,46,,,,
55,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,14,45,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,27,46,,,,
57,up,Susan Boyle,Who I Was Born to Be,58,28,46,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,42,46,,,,
59,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,59,47,34,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,29,45,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,8,45,,,,
62,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,46,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,45,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,60,43,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,46,,,,
66,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,45,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",64,48,45,,,,
68,down,Luciano Pavarotti,Caruso,67,47,45,,,,
69,down,The King's Singers,Lullabye (Goodnight My Angel),68,31,43,,,,
70,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,62,25,46,,,,
71,down,Escala,Kashmir (feat. Slash),70,33,43,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,32,40,,,,
73,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,76,41,39,,,,
74,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",77,36,41,,,,
75,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),72,72,4,,,,
76,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",73,36,44,,,,
77,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,74,30,44,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,61,40,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,78,38,39,,,,
80,up,Ludovico Einaudi,Le onde,81,51,45,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,8,39,,,,
82,down,Andrea Bocelli,Because we believe,79,43,46,,,,
83,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,80,62,38,,,,
84,-,Evelyn Stein,Woodland,-,84,1,,,,
85,-,Murcof & Vanessa Wagner,Gnossienne No. 3 (Electronic Arrangement),-,85,1,,,,
86,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,95,68,27,,,,
87,down,Il Divo,Mama (English Version),86,41,38,,,,
88,down,Susan Boyle,I Dreamed a Dream,22,1,42,,,,
89,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,51,43,46,,,,
90,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",89,46,34,,,,
91,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,92,64,32,,,,
92,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,60,15,,,,
93,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,44,15,,,,
94,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,39,,,,
95,down,Ludovico Einaudi,Primavera,93,18,28,,,,
96,down,Susan Boyle,How Great Thou Art,83,24,42,,,,
97,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,96,1,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,26,,,,
99,down,Ludovico Einaudi,Le Onde,91,81,2,,,,
100,down,Escala,Requiem for a Tower,96,44,22,,,,
